time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548806420611,2019-01-30T00:00:20.611000Z,1052.760656559695,152,-449,940,2941,24,,,,,996.75,24.08,,EE:B4:42:EE:C1:16
1548806428169,2019-01-30T00:00:28.168999Z,1052.1164384230483,151,-452,938,2947,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806434160,2019-01-30T00:00:34.160000Z,1055.704977728153,157,-450,942,2941,24,,,,,996.76,24.07,,EE:B4:42:EE:C1:16
1548806440180,2019-01-30T00:00:40.180000Z,1051.0608926223067,152,-445,940,2941,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806446220,2019-01-30T00:00:46.220000Z,1051.8678624237932,152,-449,939,2941,24,,,,,996.76,24.08,,EE:B4:42:EE:C1:16
1548806452245,2019-01-30T00:00:52.244999Z,1049.5641952734477,154,-445,938,2953,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806458260,2019-01-30T00:00:58.259999Z,1051.8678624237932,152,-449,939,2935,24,,,,,996.75,24.08,,EE:B4:42:EE:C1:16
1548806464310,2019-01-30T00:01:04.309999Z,1051.6872158584033,151,-451,938,2947,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806470320,2019-01-30T00:01:10.319999Z,1046.406230868299,151,-447,934,2935,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806476370,2019-01-30T00:01:16.369999Z,1052.9772077305377,151,-454,938,2935,24,,,,,996.74,24.07,,EE:B4:42:EE:C1:16
1548806482378,2019-01-30T00:01:22.378000Z,1053.4424521538897,154,-452,939,2929,24,,,,,996.74,24.07,,EE:B4:42:EE:C1:16
1548806489440,2019-01-30T00:01:29.440000Z,1049.4746304699318,151,-450,936,2941,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806495460,2019-01-30T00:01:35.460000Z,1050.1904589168576,150,-452,936,2941,24,,,,,996.74,24.07,,EE:B4:42:EE:C1:16
1548806501490,2019-01-30T00:01:41.490000Z,1050.6878699214149,150,-449,938,2935,24,,,,,996.74,24.07,,EE:B4:42:EE:C1:16
1548806507539,2019-01-30T00:01:47.539000Z,1048.582853188054,151,-450,935,2941,24,,,,,996.73,24.07,,EE:B4:42:EE:C1:16
1548806513575,2019-01-30T00:01:53.575000Z,1054.2210394409703,150,-451,941,2935,24,,,,,996.75,24.08,,EE:B4:42:EE:C1:16
1548806521615,2019-01-30T00:02:01.615000Z,1047.298906711928,151,-447,935,2941,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806527650,2019-01-30T00:02:07.650000Z,1050.5455725479023,149,-449,938,2935,24,,,,,996.74,24.07,,EE:B4:42:EE:C1:16
1548806533665,2019-01-30T00:02:13.664999Z,1051.4385383844365,149,-449,939,2941,24,,,,,996.74,24.07,,EE:B4:42:EE:C1:16
1548806539710,2019-01-30T00:02:19.710000Z,1054.5468220994267,152,-449,942,2935,24,,,,,996.74,24.07,,EE:B4:42:EE:C1:16
1548806545698,2019-01-30T00:02:25.697999Z,1050.8310996539833,151,-449,938,2941,24,,,,,996.74,24.07,,EE:B4:42:EE:C1:16
1548806551760,2019-01-30T00:02:31.759999Z,1049.4484265555882,154,-451,935,2935,24,,,,,996.74,24.07,,EE:B4:42:EE:C1:16
1548806558824,2019-01-30T00:02:38.823999Z,1053.121075660344,152,-454,938,2947,24,,,,,996.74,24.07,,EE:B4:42:EE:C1:16
1548806564845,2019-01-30T00:02:44.845000Z,1053.581510847642,152,-453,939,2941,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806570860,2019-01-30T00:02:50.859999Z,1053.6982490257826,150,-456,938,2941,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806577893,2019-01-30T00:02:57.892999Z,1049.7304415896492,150,-453,935,2935,24,,,,,996.76,24.07,,EE:B4:42:EE:C1:16
1548806583947,2019-01-30T00:03:03.947000Z,1048.5847605224862,148,-451,935,2947,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806590938,2019-01-30T00:03:10.937999Z,1054.9355430546457,152,-452,941,2935,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806596980,2019-01-30T00:03:16.980000Z,1053.8349016805241,150,-448,942,2953,24,,,,,996.76,24.07,,EE:B4:42:EE:C1:16
1548806603023,2019-01-30T00:03:23.023000Z,1048.760220450795,149,-449,936,2935,24,,,,,996.76,24.08,,EE:B4:42:EE:C1:16
1548806609075,2019-01-30T00:03:29.075000Z,1051.973383693713,150,-452,938,2935,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806615114,2019-01-30T00:03:35.114000Z,1053.6246959899906,155,-450,940,2935,24,,,,,996.76,24.07,,EE:B4:42:EE:C1:16
1548806621159,2019-01-30T00:03:41.158999Z,1051.0846778447492,153,-451,937,2947,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806627194,2019-01-30T00:03:47.194000Z,1049.190640446244,152,-449,936,2947,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806633219,2019-01-30T00:03:53.219000Z,1046.4841135917927,152,-451,932,2953,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806639259,2019-01-30T00:03:59.259000Z,1050.7954130086407,151,-451,937,2941,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806645298,2019-01-30T00:04:05.298000Z,1052.1221411984448,154,-451,938,2941,24,,,,,996.74,24.07,,EE:B4:42:EE:C1:16
1548806651319,2019-01-30T00:04:11.319000Z,1050.0809492605797,149,-450,937,2947,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806657340,2019-01-30T00:04:17.339999Z,1050.4527595280047,149,-455,935,2941,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806664369,2019-01-30T00:04:24.368999Z,1050.193315537668,153,-451,936,2947,24,,,,,996.74,24.07,,EE:B4:42:EE:C1:16
1548806670396,2019-01-30T00:04:30.395999Z,1052.9411189615496,150,-448,941,2935,24,,,,,996.74,24.07,,EE:B4:42:EE:C1:16
1548806676430,2019-01-30T00:04:36.430000Z,1050.0809492605797,149,-450,937,2935,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806682480,2019-01-30T00:04:42.480000Z,1054.2267308316557,147,-452,941,2941,24,,,,,996.74,24.07,,EE:B4:42:EE:C1:16
1548806688500,2019-01-30T00:04:48.500000Z,1049.947141526658,154,-448,937,2947,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806694550,2019-01-30T00:04:54.549999Z,1048.8398352465451,150,-453,934,2929,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806701579,2019-01-30T00:05:01.578999Z,1052.692262724487,149,-454,938,2947,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806707609,2019-01-30T00:05:07.608999Z,1052.5792131711514,151,-451,939,2947,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806713649,2019-01-30T00:05:13.648999Z,1051.2249997027277,151,-452,937,2947,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806720679,2019-01-30T00:05:20.678999Z,1049.273081709428,153,-453,934,2935,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806732737,2019-01-30T00:05:32.736999Z,1050.0809492605797,149,-450,937,2935,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806739756,2019-01-30T00:05:39.756000Z,1049.083886064408,148,-448,937,2935,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806746780,2019-01-30T00:05:46.779999Z,1052.5511864037776,154,-452,938,2947,24,,,,,996.76,24.07,,EE:B4:42:EE:C1:16
1548806753817,2019-01-30T00:05:53.816999Z,1052.0128326213517,147,-451,939,2935,24,,,,,996.76,24.07,,EE:B4:42:EE:C1:16
1548806759837,2019-01-30T00:05:59.836999Z,1052.4737526418414,150,-449,940,2935,24,,,,,996.75,24.07,,EE:B4:42:EE:C1:16
1548806765854,2019-01-30T00:06:05.854000Z,1053.5834091328509,149,-454,939,2953,24,,,,,996.77,24.07,,EE:B4:42:EE:C1:16
1548806771909,2019-01-30T00:06:11.908999Z,1049.3707638389778,147,-449,937,2953,24,,,,,996.76,24.07,,EE:B4:42:EE:C1:16
1548806777929,2019-01-30T00:06:17.928999Z,1048.1908223219664,148,-448,936,2941,24,,,,,996.76,24.07,,EE:B4:42:EE:C1:16
1548806784969,2019-01-30T00:06:24.969000Z,1051.4028723567385,152,-450,938,2935,24,,,,,996.76,24.07,,EE:B4:42:EE:C1:16
1548806792006,2019-01-30T00:06:32.006000Z,1050.8310996539833,151,-449,938,2935,24,,,,,996.77,24.07,,EE:B4:42:EE:C1:16
1548806798020,2019-01-30T00:06:38.019999Z,1050.0828538739217,152,-449,937,2947,24,,,,,996.77,24.07,,EE:B4:42:EE:C1:16
1548806804080,2019-01-30T00:06:44.079999Z,1049.4822533039803,154,-449,936,2941,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548806810107,2019-01-30T00:06:50.107000Z,1054.7919226084357,151,-452,941,2941,24,,,,,996.77,24.07,,EE:B4:42:EE:C1:16
1548806816097,2019-01-30T00:06:56.096999Z,1052.6176893820473,148,-450,940,2935,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548806823130,2019-01-30T00:07:03.130000Z,1051.6900684136938,148,-452,938,2941,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548806829166,2019-01-30T00:07:09.165999Z,1051.9885930940507,156,-450,938,2953,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548806835210,2019-01-30T00:07:15.210000Z,1053.2250471765283,149,-449,941,2941,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548806841239,2019-01-30T00:07:21.239000Z,1053.936430720563,151,-450,941,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548806847257,2019-01-30T00:07:27.256999Z,1044.732501648149,152,-449,931,2935,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548806853277,2019-01-30T00:07:33.276999Z,1049.7304415896492,150,-453,935,2935,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548806859303,2019-01-30T00:07:39.302999Z,1047.262144832897,151,-449,934,2935,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548806865328,2019-01-30T00:07:45.328000Z,1051.6872158584033,151,-451,938,2929,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548806871349,2019-01-30T00:07:51.348999Z,1050.118564734478,149,-448,938,2947,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548806877387,2019-01-30T00:07:57.387000Z,1050.118564734478,149,-448,938,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548806883419,2019-01-30T00:08:03.418999Z,1050.2280704685054,153,-449,937,2953,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548806889455,2019-01-30T00:08:09.454999Z,1051.4846646527947,152,-446,940,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548806895483,2019-01-30T00:08:15.483000Z,1049.80093351073,153,-448,937,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548806901525,2019-01-30T00:08:21.525000Z,1051.8312602314118,152,-451,938,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548806907555,2019-01-30T00:08:27.555000Z,1050.2675849515683,153,-447,938,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548806913579,2019-01-30T00:08:33.578999Z,1049.938569631576,151,-449,937,2935,24,,,,,996.79,24.08,,EE:B4:42:EE:C1:16
1548806919600,2019-01-30T00:08:39.599999Z,1052.7231354919488,149,-452,939,2941,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548806925649,2019-01-30T00:08:45.648999Z,1051.2587692856598,151,-450,938,2935,24,,,,,996.8,24.08,,EE:B4:42:EE:C1:16
1548806931654,2019-01-30T00:08:51.654000Z,1050.0828538739217,152,-449,937,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548806937709,2019-01-30T00:08:57.709000Z,1051.5612202815394,156,-449,938,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548806943725,2019-01-30T00:09:03.724999Z,1052.760656559695,152,-449,940,2947,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548806950759,2019-01-30T00:09:10.759000Z,1053.4714044529164,151,-451,940,2941,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548806956789,2019-01-30T00:09:16.789000Z,1052.7231354919488,152,-451,939,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548806962803,2019-01-30T00:09:22.802999Z,1048.2967137218354,149,-450,935,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548806968814,2019-01-30T00:09:28.813999Z,1050.4042079123635,148,-449,938,2941,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548806974830,2019-01-30T00:09:34.829999Z,1048.0481859151325,150,-447,936,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548806980861,2019-01-30T00:09:40.861000Z,1051.9762354730262,153,-451,938,2947,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548806986919,2019-01-30T00:09:46.918999Z,1052.7231354919488,152,-451,939,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548806992937,2019-01-30T00:09:52.937000Z,1052.8651385623896,150,-452,939,2941,24,,,,,996.77,24.07,,EE:B4:42:EE:C1:16
1548806998958,2019-01-30T00:09:58.957999Z,1048.5156174325684,150,-446,937,2935,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548807004984,2019-01-30T00:10:04.983999Z,1051.4851401707967,153,-454,936,2947,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548807012014,2019-01-30T00:10:12.013999Z,1050.8020746077732,154,-450,937,2947,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548807018021,2019-01-30T00:10:18.020999Z,1046.7998853649153,151,-450,933,2941,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548807024076,2019-01-30T00:10:24.075999Z,1051.9172971293895,153,-455,936,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807030068,2019-01-30T00:10:30.068000Z,1052.7587567909375,149,-450,940,2947,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807037109,2019-01-30T00:10:37.108999Z,1050.5108281212526,152,-450,937,2935,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807043140,2019-01-30T00:10:43.140000Z,1051.4028723567385,152,-450,938,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807049179,2019-01-30T00:10:49.178999Z,1053.8999003700494,151,-452,940,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807055219,2019-01-30T00:10:55.219000Z,1048.8689145932394,150,-451,935,2947,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548807061239,2019-01-30T00:11:01.239000Z,1056.7284419376626,155,-451,943,2941,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548807067289,2019-01-30T00:11:07.289000Z,1047.4048882834184,149,-450,934,2947,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548807073292,2019-01-30T00:11:13.292000Z,1051.6938718087122,154,-450,938,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807079349,2019-01-30T00:11:19.348999Z,1054.474750764569,149,-454,940,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807085369,2019-01-30T00:11:25.368999Z,1053.944021283863,154,-449,941,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807091399,2019-01-30T00:11:31.398999Z,1051.9054139988064,149,-448,940,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807097413,2019-01-30T00:11:37.413000Z,1050.118564734478,149,-448,938,2941,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807103440,2019-01-30T00:11:43.440000Z,1050.118564734478,149,-448,938,2929,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548807109476,2019-01-30T00:11:49.476000Z,1054.0801677291913,152,-450,941,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807115490,2019-01-30T00:11:55.490000Z,1049.9771426083523,148,-448,938,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807121536,2019-01-30T00:12:01.536000Z,1055.7940140008373,152,-454,941,2941,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548807127540,2019-01-30T00:12:07.539999Z,1049.273081709428,153,-453,934,2935,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548807133560,2019-01-30T00:12:13.559999Z,1052.9810064763751,154,-453,938,2941,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548807140594,2019-01-30T00:12:20.594000Z,1049.80093351073,153,-448,937,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807146640,2019-01-30T00:12:26.640000Z,1051.1607869398476,153,-447,939,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807152639,2019-01-30T00:12:32.638999Z,1051.8312602314118,152,-451,938,2947,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807165706,2019-01-30T00:12:45.706000Z,1047.262144832897,151,-449,934,2935,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548807171725,2019-01-30T00:12:51.724999Z,1052.090300306965,154,-453,937,2941,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807177750,2019-01-30T00:12:57.750000Z,1051.3068058373826,154,-447,939,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807183780,2019-01-30T00:13:03.779999Z,1057.5169029381989,154,-449,945,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807190839,2019-01-30T00:13:10.838999Z,1048.6572366602923,148,-447,937,2935,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807196859,2019-01-30T00:13:16.858999Z,1049.188734213249,149,-450,936,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807202885,2019-01-30T00:13:22.884999Z,1048.9027600306904,150,-449,936,2947,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548807208900,2019-01-30T00:13:28.900000Z,1049.4093576865037,150,-446,938,2947,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548807214900,2019-01-30T00:13:34.900000Z,1053.366982584892,150,-449,941,2941,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548807220923,2019-01-30T00:13:40.923000Z,1054.7592142285366,151,-454,940,2941,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807226969,2019-01-30T00:13:46.969000Z,1051.4413916143876,152,-448,939,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807232984,2019-01-30T00:13:52.983999Z,1047.5175416192324,150,-452,933,2941,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548807239000,2019-01-30T00:13:59Z,1050.5108281212526,152,-450,937,2935,24,,,,,996.78,24.07,,EE:B4:42:EE:C1:16
1548807245050,2019-01-30T00:14:05.049999Z,1053.2967293217994,153,-452,939,2929,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807251096,2019-01-30T00:14:11.095999Z,1049.511314850869,148,-449,937,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807263165,2019-01-30T00:14:23.164999Z,1050.8020746077732,154,-450,937,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807269190,2019-01-30T00:14:29.190000Z,1051.4385383844365,149,-449,939,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807275200,2019-01-30T00:14:35.200000Z,1052.2604240396006,152,-452,938,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807281279,2019-01-30T00:14:41.279000Z,1052.15303069468,148,-451,939,2947,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807287280,2019-01-30T00:14:47.279999Z,1052.760656559695,152,-449,940,2941,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807293344,2019-01-30T00:14:53.344000Z,1054.472854083973,152,-453,940,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807299370,2019-01-30T00:14:59.369999Z,1054.6558680441692,147,-453,941,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807306380,2019-01-30T00:15:06.380000Z,1048.7263704131788,149,-451,935,2935,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807312420,2019-01-30T00:15:12.420000Z,1048.9027600306904,150,-449,936,2941,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807319454,2019-01-30T00:15:19.453999Z,1053.008072143799,151,-452,939,2953,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807325480,2019-01-30T00:15:25.480000Z,1051.8678624237932,152,-449,939,2947,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807333510,2019-01-30T00:15:33.509999Z,1050.9490948661596,155,-450,937,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807339537,2019-01-30T00:15:39.536999Z,1050.5108281212526,152,-450,937,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807345560,2019-01-30T00:15:45.559999Z,1056.263698136029,155,-452,942,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807351580,2019-01-30T00:15:51.579999Z,1049.0462334902118,151,-449,936,2941,24,,,,,996.79,24.08,,EE:B4:42:EE:C1:16
1548807358617,2019-01-30T00:15:58.617000Z,1052.9810064763751,154,-453,938,2935,24,,,,,996.79,24.08,,EE:B4:42:EE:C1:16
1548807364635,2019-01-30T00:16:04.634999Z,1049.4765361836348,148,-451,936,2947,24,,,,,996.79,24.08,,EE:B4:42:EE:C1:16
1548807377680,2019-01-30T00:16:17.680000Z,1051.154127614024,150,-448,939,2941,24,,,,,996.78,24.08,,EE:B4:42:EE:C1:16
1548807384680,2019-01-30T00:16:24.680000Z,1051.8678624237932,152,-449,939,2941,24,,,,,996.79,24.08,,EE:B4:42:EE:C1:16
1548807390736,2019-01-30T00:16:30.736000Z,1053.7599347099888,153,-451,940,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807396759,2019-01-30T00:16:36.759000Z,1049.511314850869,151,-448,937,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807402813,2019-01-30T00:16:42.812999Z,1051.8312602314118,149,-452,938,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807408869,2019-01-30T00:16:48.868999Z,1051.6938718087122,154,-450,938,2953,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807414889,2019-01-30T00:16:54.888999Z,1052.0475274435087,150,-448,940,2941,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807420909,2019-01-30T00:17:00.908999Z,1054.224833704841,153,-450,941,2935,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807426920,2019-01-30T00:17:06.920000Z,1052.295110698515,152,-450,939,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807433960,2019-01-30T00:17:13.960000Z,1049.7604488644065,150,-451,936,2947,24,,,,,996.8,24.08,,EE:B4:42:EE:C1:16
1548807440009,2019-01-30T00:17:20.009000Z,1052.295110698515,152,-450,939,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807446029,2019-01-30T00:17:26.029000Z,1052.1221411984448,154,-451,938,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807452060,2019-01-30T00:17:32.059999Z,1052.5212586926689,154,-454,937,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807458099,2019-01-30T00:17:38.098999Z,1054.2210394409703,150,-451,941,2947,24,,,,,996.79,24.08,,EE:B4:42:EE:C1:16
1548807464129,2019-01-30T00:17:44.128999Z,1052.7231354919488,152,-451,939,2947,24,,,,,996.8,24.08,,EE:B4:42:EE:C1:16
1548807471159,2019-01-30T00:17:51.158999Z,1052.5792131711514,151,-451,939,2947,24,,,,,996.8,24.08,,EE:B4:42:EE:C1:16
1548807478190,2019-01-30T00:17:58.190000Z,1048.9084802784273,153,-448,936,2935,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807484219,2019-01-30T00:18:04.219000Z,1049.5956364238564,155,-451,935,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807490239,2019-01-30T00:18:10.239000Z,1050.9733583683271,149,-450,938,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807496280,2019-01-30T00:18:16.279999Z,1057.3334384194989,147,-453,944,2935,24,,,,,996.8,24.08,,EE:B4:42:EE:C1:16
1548807502308,2019-01-30T00:18:22.308000Z,1053.3854944890784,154,-456,937,2935,24,,,,,996.8,24.08,,EE:B4:42:EE:C1:16
1548807508327,2019-01-30T00:18:28.326999Z,1049.188734213249,149,-450,936,2941,24,,,,,996.81,24.08,,EE:B4:42:EE:C1:16
1548807514349,2019-01-30T00:18:34.348999Z,1050.5098762029797,149,-451,937,2941,24,,,,,996.81,24.08,,EE:B4:42:EE:C1:16
1548807520374,2019-01-30T00:18:40.374000Z,1052.9007550571896,150,-450,940,2941,24,,,,,996.8,24.08,,EE:B4:42:EE:C1:16
1548807526419,2019-01-30T00:18:46.418999Z,1049.511314850869,151,-448,937,2935,24,,,,,996.81,24.08,,EE:B4:42:EE:C1:16
1548807532440,2019-01-30T00:18:52.440000Z,1049.8366539609865,147,-448,938,2923,24,,,,,996.81,24.08,,EE:B4:42:EE:C1:16
1548807539486,2019-01-30T00:18:59.486000Z,1051.5864206046026,153,-448,939,2947,24,,,,,996.8,24.08,,EE:B4:42:EE:C1:16
1548807545674,2019-01-30T00:19:05.674000Z,1056.6598317339408,151,-448,945,2947,24,,,,,996.8,24.08,,EE:B4:42:EE:C1:16
1548807553559,2019-01-30T00:19:13.559000Z,1051.5141463622826,153,-452,937,2935,24,,,,,996.8,24.08,,EE:B4:42:EE:C1:16
1548807559579,2019-01-30T00:19:19.578999Z,1054.0436423602202,152,-452,940,2941,24,,,,,996.8,24.08,,EE:B4:42:EE:C1:16
1548807571629,2019-01-30T00:19:31.628999Z,1053.7262452838497,153,-453,939,2935,24,,,,,996.79,24.08,,EE:B4:42:EE:C1:16
1548807577640,2019-01-30T00:19:37.640000Z,1050.4042079123635,151,-448,938,2947,24,,,,,996.8,24.08,,EE:B4:42:EE:C1:16
1548807583699,2019-01-30T00:19:43.698999Z,1047.9103015048568,152,-446,936,2947,24,,,,,996.8,24.08,,EE:B4:42:EE:C1:16
1548807589703,2019-01-30T00:19:49.703000Z,1050.122373821261,152,-447,938,2947,24,,,,,996.8,24.08,,EE:B4:42:EE:C1:16
1548807595739,2019-01-30T00:19:55.739000Z,1051.4028723567385,152,-450,938,2935,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807601790,2019-01-30T00:20:01.789999Z,1053.7599347099888,153,-451,940,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807608809,2019-01-30T00:20:08.809000Z,1050.7982679848687,148,-452,937,2935,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807614790,2019-01-30T00:20:14.789999Z,1052.8071998234054,153,-455,937,2941,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807620850,2019-01-30T00:20:20.849999Z,1052.1905720923373,151,-448,940,2941,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807626870,2019-01-30T00:20:26.869999Z,1052.4400220440118,153,-450,939,2953,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807632899,2019-01-30T00:20:32.898999Z,1051.0818236464752,150,-452,937,2941,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807638929,2019-01-30T00:20:38.928999Z,1052.3345475655544,152,-448,940,2935,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807652000,2019-01-30T00:20:52Z,1053.1865931543184,149,-451,940,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807658030,2019-01-30T00:20:58.029999Z,1051.230707314051,154,-451,937,2947,24,,,,,996.79,24.07,,EE:B4:42:EE:C1:16
1548807664060,2019-01-30T00:21:04.059999Z,1052.4400220440118,153,-450,939,2935,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807670085,2019-01-30T00:21:10.085000Z,1051.9092166151981,152,-447,940,2935,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807678137,2019-01-30T00:21:18.137000Z,1052.2941603943261,149,-451,939,2935,24,,,,,996.79,24.08,,EE:B4:42:EE:C1:16
1548807684150,2019-01-30T00:21:24.150000Z,1053.6152049016757,152,-451,940,2947,24,,,,,996.8,24.08,,EE:B4:42:EE:C1:16
1548807690177,2019-01-30T00:21:30.177000Z,1051.9092166151981,152,-447,940,2935,24,,,,,996.81,24.08,,EE:B4:42:EE:C1:16
1548807696216,2019-01-30T00:21:36.216000Z,1053.5520869895327,148,-448,942,2941,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807702249,2019-01-30T00:21:42.249000Z,1052.658064140488,148,-448,941,2929,24,,,,,996.8,24.07,,EE:B4:42:EE:C1:16
1548807708250,2019-01-30T00:21:48.250000Z,1050.8310996539833,151,-449,938,2941,24,,,,,996.8,24.08,,EE:B4:42:EE:C1:16