time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525305602596,2018-05-03T00:00:02.595999Z,1020.3293585896664,-4,284,980,2917,54,1015.59,19.57,C2:9A:9F:E5:58:27
1525305608106,2018-05-03T00:00:08.105999Z,1035.7065221383903,-4,284,996,2929,54,1015.62,19.57,C2:9A:9F:E5:58:27
1525305621496,2018-05-03T00:00:21.496000Z,1024.1718605780966,-4,284,984,2917,54,1015.62,19.57,C2:9A:9F:E5:58:27
1525305626416,2018-05-03T00:00:26.415999Z,1024.1952938771003,-8,284,984,2923,54,1015.61,19.57,C2:9A:9F:E5:58:27
1525305631516,2018-05-03T00:00:31.516000Z,1034.6168372880852,-4,280,996,2917,54,1015.62,19.57,C2:9A:9F:E5:58:27
1525305636596,2018-05-03T00:00:36.595999Z,1025.8342946109767,-4,276,988,2929,54,1015.66,19.57,C2:9A:9F:E5:58:27
1525305641526,2018-05-03T00:00:41.526000Z,1026.442399747789,-8,292,984,2923,54,1015.61,19.57,C2:9A:9F:E5:58:27
1525305646444,2018-05-03T00:00:46.444000Z,1024.1718605780966,-4,284,984,2923,54,1015.68,19.56,C2:9A:9F:E5:58:27
1525305651385,2018-05-03T00:00:51.384999Z,1022.0450087936441,-12,276,984,2935,54,1015.66,19.57,C2:9A:9F:E5:58:27
1525305656416,2018-05-03T00:00:56.415999Z,1029.1511064950569,-8,288,988,2923,54,1015.68,19.56,C2:9A:9F:E5:58:27
1525305661476,2018-05-03T00:01:01.476000Z,1025.8576899355974,-8,276,988,2917,54,1015.61,19.57,C2:9A:9F:E5:58:27
1525305666446,2018-05-03T00:01:06.446000Z,1020.3293585896664,-4,284,980,2929,54,1015.62,19.57,C2:9A:9F:E5:58:27
1525305671355,2018-05-03T00:01:11.355000Z,1028.0155640845132,-4,284,988,2923,54,1015.63,19.58,C2:9A:9F:E5:58:27
1525305676392,2018-05-03T00:01:16.391999Z,1026.917718222838,-4,280,988,2929,54,1015.62,19.56,C2:9A:9F:E5:58:27
1525305681666,2018-05-03T00:01:21.665999Z,1026.909927890465,0,280,988,2929,54,1015.61,19.57,C2:9A:9F:E5:58:27
1525305686586,2018-05-03T00:01:26.585999Z,1025.311659935651,-8,288,984,2911,54,1015.62,19.57,C2:9A:9F:E5:58:27
1525305691710,2018-05-03T00:01:31.710000Z,1025.8576899355974,-8,276,988,2917,54,1015.64,19.56,C2:9A:9F:E5:58:27
1525305696836,2018-05-03T00:01:36.835999Z,1028.0155640845132,-4,284,988,2923,54,1015.69,19.57,C2:9A:9F:E5:58:27
1525305701836,2018-05-03T00:01:41.835999Z,1021.4421177922908,0,288,980,2917,54,1015.68,19.56,C2:9A:9F:E5:58:27
1525305706902,2018-05-03T00:01:46.901999Z,1025.2882521515596,-4,288,984,2929,54,1015.61,19.57,C2:9A:9F:E5:58:27
1525305711856,2018-05-03T00:01:51.855999Z,1024.1718605780966,-4,284,984,2923,54,1015.59,19.56,C2:9A:9F:E5:58:27
1525305716872,2018-05-03T00:01:56.871999Z,1025.2882521515596,-4,288,984,2929,54,1015.68,19.56,C2:9A:9F:E5:58:27
1525305721966,2018-05-03T00:02:01.966000Z,1032.9685377590163,-4,288,992,2929,54,1015.7,19.56,C2:9A:9F:E5:58:27
1525305726996,2018-05-03T00:02:06.996000Z,1030.2543375303012,-4,292,988,2929,54,1015.67,19.56,C2:9A:9F:E5:58:27
1525305732010,2018-05-03T00:02:12.009999Z,1024.164049359281,0,284,984,2917,54,1015.66,19.55,C2:9A:9F:E5:58:27
1525305737166,2018-05-03T00:02:17.165999Z,1020.3293585896664,-4,284,980,2917,54,1015.7,19.56,C2:9A:9F:E5:58:27
1525305742214,2018-05-03T00:02:22.213999Z,1024.1952938771003,-8,284,984,2917,54,1015.7,19.56,C2:9A:9F:E5:58:27
1525305747366,2018-05-03T00:02:27.365999Z,1021.4421177922908,0,288,980,2929,54,1015.64,19.55,C2:9A:9F:E5:58:27
1525305752395,2018-05-03T00:02:32.394999Z,1026.917718222838,-4,280,988,2929,54,1015.67,19.56,C2:9A:9F:E5:58:27
1525305757445,2018-05-03T00:02:37.444999Z,1023.0698900857165,-4,280,984,2917,54,1015.71,19.55,C2:9A:9F:E5:58:27
1525305762585,2018-05-03T00:02:42.585000Z,1021.473445567725,-8,288,980,2923,54,1015.63,19.55,C2:9A:9F:E5:58:27
1525305767536,2018-05-03T00:02:47.536000Z,1019.2153844992725,0,280,980,2917,54,1015.67,19.56,C2:9A:9F:E5:58:27
1525305772566,2018-05-03T00:02:52.565999Z,1023.7577838531924,-8,296,980,2929,54,1015.74,19.55,C2:9A:9F:E5:58:27
1525305777676,2018-05-03T00:02:57.676000Z,1025.2804494381037,0,288,984,2929,54,1015.7,19.56,C2:9A:9F:E5:58:27
1525305782875,2018-05-03T00:03:02.875000Z,1024.1718605780966,-4,284,984,2923,54,1015.72,19.55,C2:9A:9F:E5:58:27
1525305787806,2018-05-03T00:03:07.805999Z,1023.0620704532057,0,280,984,2917,54,1015.72,19.56,C2:9A:9F:E5:58:27
1525305792776,2018-05-03T00:03:12.776000Z,1032.9685377590163,-4,288,992,2929,54,1015.72,19.56,C2:9A:9F:E5:58:27
1525305797801,2018-05-03T00:03:17.801000Z,1028.0389097694697,-8,284,988,2923,54,1015.71,19.55,C2:9A:9F:E5:58:27
1525305802816,2018-05-03T00:03:22.815999Z,1019.2153844992725,0,280,980,2917,54,1015.78,19.56,C2:9A:9F:E5:58:27
1525305808015,2018-05-03T00:03:28.015000Z,1028.0389097694697,-8,284,988,2923,54,1015.78,19.56,C2:9A:9F:E5:58:27
1525305812966,2018-05-03T00:03:32.966000Z,1025.2882521515596,-4,288,984,2941,54,1015.75,19.56,C2:9A:9F:E5:58:27
1525305818002,2018-05-03T00:03:38.002000Z,1024.164049359281,0,284,984,2929,54,1015.76,19.55,C2:9A:9F:E5:58:27
1525305822992,2018-05-03T00:03:42.992000Z,1029.6873311835977,-4,276,992,2935,54,1015.74,19.55,C2:9A:9F:E5:58:27
1525305827986,2018-05-03T00:03:47.986000Z,1025.2804494381037,0,288,984,2923,54,1015.72,19.56,C2:9A:9F:E5:58:27
1525305832996,2018-05-03T00:03:52.996000Z,1023.0933486246502,-8,280,984,2929,54,1015.69,19.55,C2:9A:9F:E5:58:27
1525305837931,2018-05-03T00:03:57.930999Z,1020.3215179540222,0,284,980,2935,54,1015.73,19.55,C2:9A:9F:E5:58:27
1525305843000,2018-05-03T00:04:03Z,1031.8604556818718,-4,284,992,2935,54,1015.74,19.55,C2:9A:9F:E5:58:27
1525305847996,2018-05-03T00:04:07.996000Z,1015.4013984626966,-8,280,976,2923,54,1015.73,19.56,C2:9A:9F:E5:58:27
1525305853011,2018-05-03T00:04:13.010999Z,1028.0389097694697,-8,284,988,2929,54,1015.78,19.56,C2:9A:9F:E5:58:27
1525305857996,2018-05-03T00:04:17.996000Z,1025.9512658991166,-16,276,988,2923,54,1015.75,19.56,C2:9A:9F:E5:58:27
1525305862945,2018-05-03T00:04:22.944999Z,1029.1200124378108,0,288,988,2923,54,1015.81,19.56,C2:9A:9F:E5:58:27
1525305867986,2018-05-03T00:04:27.986000Z,1028.0077820717117,0,284,988,2917,54,1015.76,19.56,C2:9A:9F:E5:58:27
1525305873012,2018-05-03T00:04:33.012000Z,1026.442399747789,-8,292,984,2929,54,1015.78,19.56,C2:9A:9F:E5:58:27
1525305878110,2018-05-03T00:04:38.109999Z,1015.3698833430111,0,280,976,2923,54,1015.73,19.56,C2:9A:9F:E5:58:27
1525305883076,2018-05-03T00:04:43.075999Z,1024.1718605780966,-4,284,984,2917,54,1015.7,19.56,C2:9A:9F:E5:58:27
1525305888016,2018-05-03T00:04:48.016000Z,1026.917718222838,-4,280,988,2929,54,1015.75,19.56,C2:9A:9F:E5:58:27
1525305893236,2018-05-03T00:04:53.236000Z,1015.4407909868502,-12,280,976,2917,54,1015.74,19.57,C2:9A:9F:E5:58:27
1525305898326,2018-05-03T00:04:58.325999Z,1029.1511064950569,-8,288,988,2929,54,1015.75,19.56,C2:9A:9F:E5:58:27
1525305903326,2018-05-03T00:05:03.325999Z,1023.0698900857165,-4,280,984,2923,54,1015.72,19.56,C2:9A:9F:E5:58:27
1525305908351,2018-05-03T00:05:08.351000Z,1026.917718222838,-4,280,988,2923,54,1015.76,19.56,C2:9A:9F:E5:58:27
1525305913265,2018-05-03T00:05:13.265000Z,1030.7667049337595,-4,280,992,2917,54,1015.75,19.56,C2:9A:9F:E5:58:27
1525305918346,2018-05-03T00:05:18.345999Z,1026.917718222838,-4,280,988,2929,54,1015.75,19.56,C2:9A:9F:E5:58:27
1525305923426,2018-05-03T00:05:23.426000Z,1021.4421177922908,0,288,980,2929,54,1015.76,19.56,C2:9A:9F:E5:58:27
1525305928475,2018-05-03T00:05:28.474999Z,1024.1952938771003,-8,284,984,2929,54,1015.7,19.56,C2:9A:9F:E5:58:27
1525305933536,2018-05-03T00:05:33.536000Z,1025.2882521515596,-4,288,984,2917,54,1015.7,19.56,C2:9A:9F:E5:58:27
1525305938506,2018-05-03T00:05:38.506000Z,1028.0077820717117,0,284,988,2923,54,1015.78,19.56,C2:9A:9F:E5:58:27
1525305943615,2018-05-03T00:05:43.615000Z,1029.1511064950569,-8,288,988,2917,54,1015.74,19.55,C2:9A:9F:E5:58:27
1525305948745,2018-05-03T00:05:48.744999Z,1026.909927890465,0,280,988,2917,54,1015.71,19.56,C2:9A:9F:E5:58:27
1525305953806,2018-05-03T00:05:53.805999Z,1032.9607930604143,0,288,992,2917,54,1015.72,19.55,C2:9A:9F:E5:58:27
1525305958836,2018-05-03T00:05:58.835999Z,1029.1277860401983,-4,288,988,2929,54,1015.76,19.55,C2:9A:9F:E5:58:27
1525305963930,2018-05-03T00:06:03.930000Z,1028.0155640845132,-4,284,988,2923,54,1015.75,19.56,C2:9A:9F:E5:58:27
1525305969116,2018-05-03T00:06:09.115999Z,1019.2467807160344,-8,280,980,2923,54,1015.74,19.55,C2:9A:9F:E5:58:27
1525305974016,2018-05-03T00:06:14.016000Z,1023.0698900857165,-4,280,984,2929,54,1015.7,19.56,C2:9A:9F:E5:58:27
1525305978986,2018-05-03T00:06:18.986000Z,1018.1316221392989,-4,276,980,2929,54,1015.69,19.55,C2:9A:9F:E5:58:27
1525305983996,2018-05-03T00:06:23.996000Z,1025.311659935651,-8,288,984,2929,54,1015.7,19.56,C2:9A:9F:E5:58:27
1525305989025,2018-05-03T00:06:29.025000Z,1025.311659935651,-8,288,984,2929,54,1015.7,19.56,C2:9A:9F:E5:58:27
1525305994016,2018-05-03T00:06:34.016000Z,1025.2882521515596,-4,288,984,2923,54,1015.68,19.55,C2:9A:9F:E5:58:27
1525305998997,2018-05-03T00:06:38.996999Z,1026.4190177505482,-4,292,984,2917,54,1015.73,19.55,C2:9A:9F:E5:58:27
1525306003986,2018-05-03T00:06:43.986000Z,1036.9262268840537,-16,288,996,2923,53.5,1015.75,19.56,C2:9A:9F:E5:58:27
1525306008976,2018-05-03T00:06:48.976000Z,1023.132444994293,-12,280,984,2917,53.5,1015.73,19.55,C2:9A:9F:E5:58:27
1525306014006,2018-05-03T00:06:54.006000Z,1028.0077820717117,0,284,988,2929,53.5,1015.69,19.55,C2:9A:9F:E5:58:27
1525306018970,2018-05-03T00:06:58.970000Z,1022.0058708246249,-8,276,984,2923,53.5,1015.74,19.55,C2:9A:9F:E5:58:27
1525306023986,2018-05-03T00:07:03.986000Z,1029.1277860401983,-4,288,988,2917,53.5,1015.71,19.55,C2:9A:9F:E5:58:27
1525306029025,2018-05-03T00:07:09.025000Z,1029.1200124378108,0,288,988,2923,53.5,1015.76,19.55,C2:9A:9F:E5:58:27
1525306034075,2018-05-03T00:07:14.075000Z,1029.1277860401983,-4,288,988,2917,53.5,1015.71,19.55,C2:9A:9F:E5:58:27
1525306038986,2018-05-03T00:07:18.986000Z,1026.917718222838,-4,280,988,2917,54,1015.71,19.55,C2:9A:9F:E5:58:27
1525306043915,2018-05-03T00:07:23.914999Z,1026.909927890465,0,280,988,2929,54,1015.72,19.56,C2:9A:9F:E5:58:27
1525306048995,2018-05-03T00:07:28.994999Z,1024.164049359281,0,284,984,2923,54,1015.74,19.55,C2:9A:9F:E5:58:27
1525306053909,2018-05-03T00:07:33.908999Z,1031.8604556818718,-4,284,992,2929,54,1015.68,19.55,C2:9A:9F:E5:58:27
1525306058864,2018-05-03T00:07:38.864000Z,1028.0389097694697,-8,284,988,2929,54,1015.73,19.55,C2:9A:9F:E5:58:27
1525306063936,2018-05-03T00:07:43.936000Z,1026.941088865374,-8,280,988,2929,54,1015.73,19.55,C2:9A:9F:E5:58:27
1525306068992,2018-05-03T00:07:48.992000Z,1021.9745593702419,0,276,984,2929,54,1015.68,19.55,C2:9A:9F:E5:58:27
1525306073962,2018-05-03T00:07:53.961999Z,1031.8604556818718,-4,284,992,2917,54,1015.74,19.55,C2:9A:9F:E5:58:27
1525306078915,2018-05-03T00:07:58.914999Z,1023.7343405395758,-4,296,980,2917,54,1015.72,19.54,C2:9A:9F:E5:58:27
1525306083975,2018-05-03T00:08:03.974999Z,1024.1718605780966,4,284,984,2923,54,1015.8,19.55,C2:9A:9F:E5:58:27
1525306088886,2018-05-03T00:08:08.885999Z,1025.2882521515596,-4,288,984,2923,54,1015.7,19.55,C2:9A:9F:E5:58:27
1525306093995,2018-05-03T00:08:13.994999Z,1029.1511064950569,-8,288,988,2917,54,1015.76,19.55,C2:9A:9F:E5:58:27
1525306098965,2018-05-03T00:08:18.964999Z,1026.4190177505482,-4,292,984,2929,54,1015.73,19.55,C2:9A:9F:E5:58:27
1525306104005,2018-05-03T00:08:24.005000Z,1030.2776324855354,-8,292,988,2917,54,1015.71,19.55,C2:9A:9F:E5:58:27
1525306108966,2018-05-03T00:08:28.966000Z,1036.8336414295206,-8,288,996,2929,54,1015.72,19.54,C2:9A:9F:E5:58:27
1525306113986,2018-05-03T00:08:33.986000Z,1028.0155640845132,4,284,988,2917,53.5,1015.73,19.55,C2:9A:9F:E5:58:27
1525306118995,2018-05-03T00:08:38.994999Z,1024.1718605780966,-4,284,984,2917,54,1015.73,19.55,C2:9A:9F:E5:58:27
1525306123975,2018-05-03T00:08:43.974999Z,1020.3293585896664,-4,284,980,2929,54,1015.73,19.55,C2:9A:9F:E5:58:27
1525306128986,2018-05-03T00:08:48.986000Z,1029.1899727455568,-12,288,988,2917,54,1015.77,19.54,C2:9A:9F:E5:58:27
1525306134016,2018-05-03T00:08:54.016000Z,1026.941088865374,-8,280,988,2929,54,1015.76,19.55,C2:9A:9F:E5:58:27
1525306139019,2018-05-03T00:08:59.019000Z,1024.1718605780966,-4,284,984,2917,53.5,1015.72,19.54,C2:9A:9F:E5:58:27
1525306143995,2018-05-03T00:09:03.994999Z,1025.8342946109767,-4,276,988,2917,53.5,1015.72,19.54,C2:9A:9F:E5:58:27
1525306149036,2018-05-03T00:09:09.036000Z,1017.6364773336302,-8,288,976,2917,53.5,1015.73,19.55,C2:9A:9F:E5:58:27
1525306153936,2018-05-03T00:09:13.936000Z,1026.909927890465,0,280,988,2929,54,1015.69,19.54,C2:9A:9F:E5:58:27
1525306158986,2018-05-03T00:09:18.986000Z,1025.8342946109767,-4,276,988,2929,54,1015.69,19.54,C2:9A:9F:E5:58:27
1525306163976,2018-05-03T00:09:23.976000Z,1023.0933486246502,-8,280,984,2923,54,1015.79,19.55,C2:9A:9F:E5:58:27
1525306168986,2018-05-03T00:09:28.986000Z,1028.0077820717117,0,284,988,2929,53.5,1015.81,19.55,C2:9A:9F:E5:58:27
1525306173986,2018-05-03T00:09:33.986000Z,1025.2882521515596,-4,288,984,2917,54,1015.76,19.55,C2:9A:9F:E5:58:27
1525306178936,2018-05-03T00:09:38.936000Z,1023.0698900857165,4,280,984,2929,53.5,1015.76,19.55,C2:9A:9F:E5:58:27
1525306183965,2018-05-03T00:09:43.964999Z,1026.941088865374,-8,280,988,2923,54,1015.73,19.55,C2:9A:9F:E5:58:27
1525306188996,2018-05-03T00:09:48.996000Z,1024.1718605780966,-4,284,984,2917,54,1015.79,19.55,C2:9A:9F:E5:58:27
1525306194016,2018-05-03T00:09:54.016000Z,1025.8264960508673,0,276,988,2923,54,1015.72,19.54,C2:9A:9F:E5:58:27
1525306199076,2018-05-03T00:09:59.075999Z,1026.917718222838,4,280,988,2917,54,1015.79,19.54,C2:9A:9F:E5:58:27
1525306203985,2018-05-03T00:10:03.984999Z,1021.4499498262262,-4,288,980,2929,53.5,1015.74,19.54,C2:9A:9F:E5:58:27
1525306209106,2018-05-03T00:10:09.105999Z,1028.0155640845132,-4,284,988,2917,53.5,1015.79,19.54,C2:9A:9F:E5:58:27
1525306214182,2018-05-03T00:10:14.181999Z,1032.9607930604143,0,288,992,2929,53.5,1015.76,19.55,C2:9A:9F:E5:58:27
1525306219066,2018-05-03T00:10:19.065999Z,1015.4013984626966,-8,280,976,2929,53.5,1015.79,19.54,C2:9A:9F:E5:58:27
1525306223992,2018-05-03T00:10:23.992000Z,1037.9518293254268,-8,292,996,2917,54,1015.72,19.54,C2:9A:9F:E5:58:27
1525306228926,2018-05-03T00:10:28.926000Z,1024.164049359281,0,284,984,2917,54,1015.73,19.53,C2:9A:9F:E5:58:27
1525306233956,2018-05-03T00:10:33.956000Z,1021.4499498262262,-4,288,980,2917,54,1015.81,19.55,C2:9A:9F:E5:58:27
1525306238995,2018-05-03T00:10:38.994999Z,1031.8837143787084,-8,284,992,2929,54,1015.73,19.55,C2:9A:9F:E5:58:27
1525306244016,2018-05-03T00:10:44.016000Z,1029.1277860401983,-4,288,988,2929,54,1015.78,19.55,C2:9A:9F:E5:58:27
1525306248966,2018-05-03T00:10:48.966000Z,1024.1718605780966,-4,284,984,2923,54,1015.79,19.54,C2:9A:9F:E5:58:27
1525306253848,2018-05-03T00:10:53.848000Z,1032.9685377590163,-4,288,992,2929,54,1015.81,19.55,C2:9A:9F:E5:58:27
1525306258806,2018-05-03T00:10:58.805999Z,1024.1952938771003,-8,284,984,2929,54,1015.74,19.54,C2:9A:9F:E5:58:27
1525306263776,2018-05-03T00:11:03.776000Z,1029.1277860401983,-4,288,988,2929,54,1015.82,19.54,C2:9A:9F:E5:58:27
1525306268986,2018-05-03T00:11:08.986000Z,1031.8604556818718,-4,284,992,2917,53.5,1015.8,19.54,C2:9A:9F:E5:58:27
1525306273936,2018-05-03T00:11:13.936000Z,1028.0155640845132,-4,284,988,2917,53.5,1015.77,19.54,C2:9A:9F:E5:58:27
1525306278872,2018-05-03T00:11:18.871999Z,1028.0389097694697,-8,284,988,2935,53.5,1015.8,19.54,C2:9A:9F:E5:58:27
1525306283815,2018-05-03T00:11:23.815000Z,1023.0698900857165,-4,280,984,2923,54,1015.75,19.53,C2:9A:9F:E5:58:27
1525306288736,2018-05-03T00:11:28.736000Z,1019.2232336441316,-4,280,980,2917,53.5,1015.81,19.53,C2:9A:9F:E5:58:27
1525306293866,2018-05-03T00:11:33.865999Z,1031.8604556818718,-4,284,992,2917,53.5,1015.78,19.53,C2:9A:9F:E5:58:27
1525306298976,2018-05-03T00:11:38.976000Z,1023.0698900857165,-4,280,984,2923,53.5,1015.76,19.52,C2:9A:9F:E5:58:27
1525306303995,2018-05-03T00:11:43.994999Z,1019.2232336441316,4,280,980,2917,53.5,1015.79,19.54,C2:9A:9F:E5:58:27
1525306308956,2018-05-03T00:11:48.956000Z,1023.0933486246502,-8,280,984,2917,53.5,1015.77,19.54,C2:9A:9F:E5:58:27
1525306313982,2018-05-03T00:11:53.982000Z,1029.1277860401983,-4,288,988,2923,54,1015.78,19.53,C2:9A:9F:E5:58:27
1525306319255,2018-05-03T00:11:59.255000Z,1024.1952938771003,-8,284,984,2917,54,1015.78,19.53,C2:9A:9F:E5:58:27
1525306324386,2018-05-03T00:12:04.385999Z,1035.7296944666596,-8,284,996,2923,54,1015.82,19.54,C2:9A:9F:E5:58:27
1525306329436,2018-05-03T00:12:09.436000Z,1024.1952938771003,-8,284,984,2923,54,1015.83,19.53,C2:9A:9F:E5:58:27
1525306334606,2018-05-03T00:12:14.605999Z,1023.0620704532057,0,280,984,2929,53.5,1015.78,19.53,C2:9A:9F:E5:58:27
1525306339556,2018-05-03T00:12:19.555999Z,1024.1718605780966,-4,284,984,2929,53.5,1015.81,19.53,C2:9A:9F:E5:58:27
1525306344592,2018-05-03T00:12:24.592000Z,1025.2882521515596,-4,288,984,2929,53.5,1015.82,19.54,C2:9A:9F:E5:58:27
1525306349645,2018-05-03T00:12:29.644999Z,1028.0077820717117,0,284,988,2911,53.5,1015.82,19.54,C2:9A:9F:E5:58:27
1525306354666,2018-05-03T00:12:34.665999Z,1019.2232336441316,-4,280,980,2923,53.5,1015.82,19.54,C2:9A:9F:E5:58:27
1525306359596,2018-05-03T00:12:39.595999Z,1028.0155640845132,-4,284,988,2923,53.5,1015.79,19.54,C2:9A:9F:E5:58:27
1525306364706,2018-05-03T00:12:44.706000Z,1025.2882521515596,-4,288,984,2935,53.5,1015.81,19.53,C2:9A:9F:E5:58:27
1525306369816,2018-05-03T00:12:49.815999Z,1024.1952938771003,-8,284,984,2923,53.5,1015.79,19.52,C2:9A:9F:E5:58:27
1525306374896,2018-05-03T00:12:54.895999Z,1026.917718222838,-4,280,988,2935,53.5,1015.81,19.53,C2:9A:9F:E5:58:27
1525306379846,2018-05-03T00:12:59.845999Z,1024.164049359281,0,284,984,2929,53.5,1015.78,19.53,C2:9A:9F:E5:58:27
1525306384955,2018-05-03T00:13:04.954999Z,1024.164049359281,0,284,984,2917,53.5,1015.89,19.53,C2:9A:9F:E5:58:27
1525306389985,2018-05-03T00:13:09.984999Z,1029.1200124378108,0,288,988,2917,53.5,1015.8,19.53,C2:9A:9F:E5:58:27
1525306395096,2018-05-03T00:13:15.095999Z,1032.9685377590163,-4,288,992,2917,53.5,1015.83,19.53,C2:9A:9F:E5:58:27
1525306400155,2018-05-03T00:13:20.154999Z,1026.917718222838,-4,280,988,2923,53.5,1015.8,19.53,C2:9A:9F:E5:58:27
1525306405192,2018-05-03T00:13:25.191999Z,1031.8527026664221,0,284,992,2917,54,1015.83,19.53,C2:9A:9F:E5:58:27
1525306410235,2018-05-03T00:13:30.234999Z,1031.8604556818718,4,284,992,2917,53.5,1015.75,19.53,C2:9A:9F:E5:58:27
1525306415306,2018-05-03T00:13:35.305999Z,1026.4112236331011,0,292,984,2917,53.5,1015.84,19.52,C2:9A:9F:E5:58:27
1525306420316,2018-05-03T00:13:40.315999Z,1029.1277860401983,-4,288,988,2923,53.5,1015.84,19.52,C2:9A:9F:E5:58:27
1525306425386,2018-05-03T00:13:45.385999Z,1032.9917715064337,-8,288,992,2923,53.5,1015.83,19.53,C2:9A:9F:E5:58:27
1525306430296,2018-05-03T00:13:50.296000Z,1028.0389097694697,-8,284,988,2911,53.5,1015.82,19.52,C2:9A:9F:E5:58:27
1525306435346,2018-05-03T00:13:55.345999Z,1024.1718605780966,-4,284,984,2929,53.5,1015.8,19.53,C2:9A:9F:E5:58:27
1525306440476,2018-05-03T00:14:00.476000Z,1026.4190177505482,-4,292,984,2923,53.5,1015.84,19.52,C2:9A:9F:E5:58:27
1525306445566,2018-05-03T00:14:05.565999Z,1025.311659935651,-8,288,984,2929,53.5,1015.85,19.53,C2:9A:9F:E5:58:27
1525306450776,2018-05-03T00:14:10.776000Z,1021.9823873237738,-4,276,984,2923,53.5,1015.9,19.52,C2:9A:9F:E5:58:27
1525306455872,2018-05-03T00:14:15.871999Z,1029.1511064950569,-8,288,988,2929,53.5,1015.87,19.52,C2:9A:9F:E5:58:27
1525306460976,2018-05-03T00:14:20.976000Z,1025.8264960508673,0,276,988,2917,53.5,1015.84,19.52,C2:9A:9F:E5:58:27
1525306465916,2018-05-03T00:14:25.915999Z,1021.4421177922908,0,288,980,2917,53.5,1015.82,19.52,C2:9A:9F:E5:58:27
1525306471004,2018-05-03T00:14:31.003999Z,1030.7667049337595,-4,280,992,2917,53.5,1015.85,19.53,C2:9A:9F:E5:58:27
1525306476004,2018-05-03T00:14:36.003999Z,1020.3528801351031,-8,284,980,2935,53.5,1015.79,19.52,C2:9A:9F:E5:58:27
1525306480915,2018-05-03T00:14:40.914999Z,1020.3293585896664,-4,284,980,2923,53.5,1015.84,19.52,C2:9A:9F:E5:58:27
1525306485866,2018-05-03T00:14:45.865999Z,1026.909927890465,0,280,988,2917,53.5,1015.79,19.52,C2:9A:9F:E5:58:27
1525306490946,2018-05-03T00:14:50.946000Z,1018.1551944571122,-8,276,980,2917,53.5,1015.76,19.52,C2:9A:9F:E5:58:27
1525306496086,2018-05-03T00:14:56.085999Z,1026.909927890465,0,280,988,2917,53.5,1015.81,19.53,C2:9A:9F:E5:58:27
1525306501006,2018-05-03T00:15:01.006000Z,1025.311659935651,-8,288,984,2917,53.5,1015.85,19.53,C2:9A:9F:E5:58:27
1525306506006,2018-05-03T00:15:06.006000Z,1028.0778180663174,-12,284,988,2929,53.5,1015.85,19.53,C2:9A:9F:E5:58:27
1525306510976,2018-05-03T00:15:10.976000Z,1029.1277860401983,-4,288,988,2935,54,1015.84,19.52,C2:9A:9F:E5:58:27
1525306516045,2018-05-03T00:15:16.045000Z,1031.8604556818718,-4,284,992,2929,53.5,1015.8,19.53,C2:9A:9F:E5:58:27
1525306520976,2018-05-03T00:15:20.976000Z,1029.1200124378108,0,288,988,2923,53.5,1015.82,19.52,C2:9A:9F:E5:58:27
1525306525990,2018-05-03T00:15:25.990000Z,1025.2882521515596,-4,288,984,2917,53.5,1015.79,19.52,C2:9A:9F:E5:58:27
1525306530985,2018-05-03T00:15:30.984999Z,1028.0389097694697,-8,284,988,2935,53.5,1015.84,19.52,C2:9A:9F:E5:58:27
1525306535895,2018-05-03T00:15:35.894999Z,1024.1952938771003,-8,284,984,2917,53.5,1015.82,19.52,C2:9A:9F:E5:58:27
1525306540946,2018-05-03T00:15:40.946000Z,1028.0389097694697,-8,284,988,2923,53.5,1015.77,19.51,C2:9A:9F:E5:58:27
1525306545996,2018-05-03T00:15:45.996000Z,1026.909927890465,0,280,988,2935,53.5,1015.79,19.51,C2:9A:9F:E5:58:27
1525306551136,2018-05-03T00:15:51.135999Z,1025.2882521515596,-4,288,984,2929,53.5,1015.87,19.52,C2:9A:9F:E5:58:27
1525306556317,2018-05-03T00:15:56.316999Z,1024.1718605780966,-4,284,984,2929,53.5,1015.74,19.52,C2:9A:9F:E5:58:27
1525306561440,2018-05-03T00:16:01.440000Z,1028.0077820717117,0,284,988,2923,53.5,1015.87,19.52,C2:9A:9F:E5:58:27
1525306566476,2018-05-03T00:16:06.476000Z,1024.1718605780966,-4,284,984,2929,53.5,1015.82,19.52,C2:9A:9F:E5:58:27
1525306571546,2018-05-03T00:16:11.546000Z,1028.0778180663174,-12,284,988,2929,53.5,1015.85,19.53,C2:9A:9F:E5:58:27
1525306576726,2018-05-03T00:16:16.726000Z,1024.1952938771003,-8,284,984,2923,53.5,1015.8,19.51,C2:9A:9F:E5:58:27
1525306581976,2018-05-03T00:16:21.976000Z,1032.9607930604143,0,288,992,2923,53.5,1015.78,19.52,C2:9A:9F:E5:58:27
1525306586956,2018-05-03T00:16:26.956000Z,1024.1952938771003,-8,284,984,2917,53.5,1015.79,19.52,C2:9A:9F:E5:58:27
1525306591876,2018-05-03T00:16:31.875999Z,1029.1277860401983,-4,288,988,2923,53.5,1015.81,19.52,C2:9A:9F:E5:58:27
1525306596876,2018-05-03T00:16:36.875999Z,1023.0698900857165,-4,280,984,2929,53.5,1015.79,19.52,C2:9A:9F:E5:58:27
1525306601922,2018-05-03T00:16:41.921999Z,1028.0389097694697,-8,284,988,2917,53.5,1015.77,19.51,C2:9A:9F:E5:58:27
1525306607165,2018-05-03T00:16:47.164999Z,1026.917718222838,4,280,988,2929,53.5,1015.77,19.51,C2:9A:9F:E5:58:27
1525306612076,2018-05-03T00:16:52.075999Z,1019.2153844992725,0,280,980,2929,53.5,1015.8,19.51,C2:9A:9F:E5:58:27
1525306617016,2018-05-03T00:16:57.016000Z,1021.4499498262262,-4,288,980,2929,53.5,1015.75,19.51,C2:9A:9F:E5:58:27
1525306622356,2018-05-03T00:17:02.355999Z,1029.1277860401983,-4,288,988,2923,53.5,1015.85,19.51,C2:9A:9F:E5:58:27
1525306627342,2018-05-03T00:17:07.342000Z,1023.0620704532057,0,280,984,2929,53.5,1015.76,19.51,C2:9A:9F:E5:58:27
1525306632255,2018-05-03T00:17:12.255000Z,1020.3215179540222,0,284,980,2923,53.5,1015.77,19.51,C2:9A:9F:E5:58:27
1525306637156,2018-05-03T00:17:17.155999Z,1026.917718222838,-4,280,988,2923,53.5,1015.77,19.51,C2:9A:9F:E5:58:27
1525306642244,2018-05-03T00:17:22.243999Z,1024.1718605780966,-4,284,984,2923,53.5,1015.77,19.51,C2:9A:9F:E5:58:27
1525306647375,2018-05-03T00:17:27.375000Z,1025.8264960508673,0,276,988,2917,53.5,1015.78,19.52,C2:9A:9F:E5:58:27
1525306652356,2018-05-03T00:17:32.355999Z,1029.1277860401983,-4,288,988,2917,54,1015.75,19.52,C2:9A:9F:E5:58:27
1525306657256,2018-05-03T00:17:37.256000Z,1021.9823873237738,-4,276,984,2929,53.5,1015.75,19.51,C2:9A:9F:E5:58:27
1525306662181,2018-05-03T00:17:42.180999Z,1028.0077820717117,0,284,988,2917,53.5,1015.85,19.51,C2:9A:9F:E5:58:27
1525306667221,2018-05-03T00:17:47.220999Z,1020.3293585896664,-4,284,980,2929,54,1015.79,19.52,C2:9A:9F:E5:58:27
1525306672325,2018-05-03T00:17:52.325000Z,1023.0698900857165,4,280,984,2935,54,1015.72,19.51,C2:9A:9F:E5:58:27