time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547942420487,2019-01-20T00:00:20.486999Z,1049.2807060076918,199,-483,910,2947,20.5,,,,,996.99,24.64,,EE:B4:42:EE:C1:16
1547942426999,2019-01-20T00:00:26.999000Z,1049.3221621599346,204,-481,910,2959,20.5,,,,,997,24.64,,EE:B4:42:EE:C1:16
1547942433040,2019-01-20T00:00:33.039999Z,1047.7948272443418,200,-485,907,2947,20.5,,,,,997,24.64,,EE:B4:42:EE:C1:16
1547942440079,2019-01-20T00:00:40.078999Z,1050.989057983003,201,-484,911,2965,20.5,,,,,997,24.64,,EE:B4:42:EE:C1:16
1547942446130,2019-01-20T00:00:46.130000Z,1055.3776575235995,201,-486,915,2953,20.5,,,,,997.01,24.64,,EE:B4:42:EE:C1:16
1547942452130,2019-01-20T00:00:52.130000Z,1049.7990283859097,199,-486,909,2941,20.5,,,,,997,24.64,,EE:B4:42:EE:C1:16
1547942459160,2019-01-20T00:00:59.160000Z,1048.9566244607067,206,-485,907,2953,20.5,,,,,996.99,24.64,,EE:B4:42:EE:C1:16
1547942465200,2019-01-20T00:01:05.200000Z,1048.2995755031097,204,-490,904,2947,20.5,,,,,997.01,24.64,,EE:B4:42:EE:C1:16
1547942471220,2019-01-20T00:01:11.220000Z,1050.8349061579559,202,-487,909,2947,20.5,,,,,997.02,24.64,,EE:B4:42:EE:C1:16
1547942477280,2019-01-20T00:01:17.279999Z,1047.8420682526541,202,-488,905,2953,20.5,,,,,997.01,24.64,,EE:B4:42:EE:C1:16
1547942483299,2019-01-20T00:01:23.299000Z,1049.8347489009877,204,-484,909,2953,20.5,,,,,997.02,24.64,,EE:B4:42:EE:C1:16
1547942489347,2019-01-20T00:01:29.346999Z,1047.5237467475379,201,-484,907,2953,20.5,,,,,997.02,24.64,,EE:B4:42:EE:C1:16
1547942495370,2019-01-20T00:01:35.369999Z,1048.7749997020333,203,-484,908,2941,20.5,,,,,997.02,24.64,,EE:B4:42:EE:C1:16
1547942501419,2019-01-20T00:01:41.418999Z,1051.3962145642336,201,-483,912,2947,20.5,,,,,997,24.64,,EE:B4:42:EE:C1:16
1547942507433,2019-01-20T00:01:47.433000Z,1054.4145294901812,205,-486,913,2953,20.5,,,,,997,24.64,,EE:B4:42:EE:C1:16
1547942513480,2019-01-20T00:01:53.480000Z,1054.0275138723846,203,-486,913,2953,20.5,,,,,997,24.64,,EE:B4:42:EE:C1:16
1547942520468,2019-01-20T00:02:00.467999Z,1050.6431363693382,201,-487,909,2953,20.5,,,,,997.01,24.64,,EE:B4:42:EE:C1:16
1547942527530,2019-01-20T00:02:07.529999Z,1049.5870616580598,203,-482,910,2953,20.5,,,,,997,24.64,,EE:B4:42:EE:C1:16
1547942533573,2019-01-20T00:02:13.572999Z,1051.3733875270004,203,-484,911,2953,20.5,,,,,997,24.64,,EE:B4:42:EE:C1:16
1547942540619,2019-01-20T00:02:20.618999Z,1052.5079572145762,202,-485,912,2947,20.5,,,,,996.99,24.64,,EE:B4:42:EE:C1:16
1547942547636,2019-01-20T00:02:27.635999Z,1052.7003372280262,203,-485,912,2947,20.5,,,,,996.99,24.64,,EE:B4:42:EE:C1:16
1547942553654,2019-01-20T00:02:33.654000Z,1051.9719578011573,201,-488,910,2953,20.5,,,,,997,24.64,,EE:B4:42:EE:C1:16
1547942565709,2019-01-20T00:02:45.709000Z,1045.6605567773895,203,-481,906,2953,20.5,,,,,996.98,24.64,,EE:B4:42:EE:C1:16
1547942572769,2019-01-20T00:02:52.769000Z,1054.3780157040453,200,-488,913,2953,20.5,,,,,996.99,24.64,,EE:B4:42:EE:C1:16
1547942578789,2019-01-20T00:02:58.789000Z,1050.507020442986,203,-484,910,2959,20.5,,,,,996.99,24.64,,EE:B4:42:EE:C1:16
1547942584830,2019-01-20T00:03:04.829999Z,1049.8614194263928,199,-488,908,2959,20.5,,,,,996.98,24.64,,EE:B4:42:EE:C1:16
1547942590843,2019-01-20T00:03:10.842999Z,1049.9890475619259,200,-486,909,2959,20.5,,,,,996.98,24.64,,EE:B4:42:EE:C1:16
1547942596849,2019-01-20T00:03:16.848999Z,1048.6415021350242,202,-486,907,2953,20.5,,,,,996.99,24.64,,EE:B4:42:EE:C1:16
1547942608900,2019-01-20T00:03:28.900000Z,1049.661850311804,201,-483,910,2953,20.5,,,,,996.99,24.64,,EE:B4:42:EE:C1:16
1547942614949,2019-01-20T00:03:34.948999Z,1051.0275924065934,203,-487,909,2953,20.5,,,,,996.99,24.64,,EE:B4:42:EE:C1:16
1547942620966,2019-01-20T00:03:40.966000Z,1048.6415021350242,202,-486,907,2953,20.5,,,,,996.99,24.64,,EE:B4:42:EE:C1:16
1547942627985,2019-01-20T00:03:47.984999Z,1053.3010016134988,201,-489,911,2953,20.5,,,,,996.98,24.64,,EE:B4:42:EE:C1:16
1547942634019,2019-01-20T00:03:54.019000Z,1050.528914404549,201,-483,911,2959,20.5,,,,,996.98,24.65,,EE:B4:42:EE:C1:16
1547942641039,2019-01-20T00:04:01.039000Z,1049.9890475619259,200,-486,909,2953,20.5,,,,,996.98,24.64,,EE:B4:42:EE:C1:16
1547942647074,2019-01-20T00:04:07.073999Z,1054.3780157040453,200,-488,913,2959,20.5,,,,,996.97,24.64,,EE:B4:42:EE:C1:16
1547942654109,2019-01-20T00:04:14.108999Z,1053.1614311206047,203,-486,912,2947,20.5,,,,,996.97,24.64,,EE:B4:42:EE:C1:16
1547942660149,2019-01-20T00:04:20.148999Z,1052.2399916368888,203,-484,912,2959,20.5,,,,,996.97,24.64,,EE:B4:42:EE:C1:16
1547942666163,2019-01-20T00:04:26.163000Z,1044.172399558617,206,-484,902,2965,20.5,,,,,996.97,24.64,,EE:B4:42:EE:C1:16
1547942672196,2019-01-20T00:04:32.196000Z,1056.6073064294037,205,-487,915,2959,20.5,,,,,996.96,24.64,,EE:B4:42:EE:C1:16
1547942678239,2019-01-20T00:04:38.239000Z,1051.6415739214574,202,-485,911,2959,20.5,,,,,996.96,24.64,,EE:B4:42:EE:C1:16
1547942684259,2019-01-20T00:04:44.259000Z,1051.9115932434627,201,-486,911,2947,20.5,,,,,996.97,24.64,,EE:B4:42:EE:C1:16
1547942692289,2019-01-20T00:04:52.289000Z,1050.6431363693382,201,-487,909,2947,20.5,,,,,996.97,24.64,,EE:B4:42:EE:C1:16
1547942698310,2019-01-20T00:04:58.309999Z,1051.4499512577856,201,-485,911,2947,20.5,,,,,996.97,24.64,,EE:B4:42:EE:C1:16
1547942704337,2019-01-20T00:05:04.336999Z,1053.3228375004503,202,-483,914,2953,20.5,,,,,996.96,24.64,,EE:B4:42:EE:C1:16
1547942712369,2019-01-20T00:05:12.368999Z,1051.4913218852546,203,-488,909,2953,20.5,,,,,996.96,24.64,,EE:B4:42:EE:C1:16
1547942718416,2019-01-20T00:05:18.415999Z,1046.1285771835123,200,-487,904,2959,20.5,,,,,996.96,24.64,,EE:B4:42:EE:C1:16
1547942724460,2019-01-20T00:05:24.460000Z,1051.3962145642336,201,-483,912,2947,20.5,,,,,996.94,24.64,,EE:B4:42:EE:C1:16
1547942730470,2019-01-20T00:05:30.470000Z,1049.6256475524976,205,-485,908,2953,20.5,,,,,996.93,24.64,,EE:B4:42:EE:C1:16
1547942736520,2019-01-20T00:05:36.519999Z,1048.5818995195368,202,-484,908,2953,20.5,,,,,996.94,24.64,,EE:B4:42:EE:C1:16
1547942742546,2019-01-20T00:05:42.546000Z,1049.2020777714845,201,-482,910,2959,20.5,,,,,996.94,24.64,,EE:B4:42:EE:C1:16
1547942748575,2019-01-20T00:05:48.575000Z,1052.0275661787575,204,-485,911,2953,20.5,,,,,996.93,24.64,,EE:B4:42:EE:C1:16
1547942754590,2019-01-20T00:05:54.589999Z,1050.8953325617163,205,-484,910,2953,20.5,,,,,996.93,24.64,,EE:B4:42:EE:C1:16
1547942760639,2019-01-20T00:06:00.638999Z,1051.7803953297475,203,-483,912,2947,20.5,,,,,996.93,24.64,,EE:B4:42:EE:C1:16
1547942766679,2019-01-20T00:06:06.678999Z,1047.5466576721058,199,-483,908,2953,20.5,,,,,996.93,24.64,,EE:B4:42:EE:C1:16
1547942772668,2019-01-20T00:06:12.667999Z,1050.7582976117772,204,-486,909,2959,20.5,,,,,996.93,24.64,,EE:B4:42:EE:C1:16
1547942778736,2019-01-20T00:06:18.736000Z,1050.583647312293,201,-485,910,2953,20.5,,,,,996.92,24.64,,EE:B4:42:EE:C1:16
1547942784743,2019-01-20T00:06:24.743000Z,1051.8925800669952,203,-487,910,2953,20.5,,,,,996.93,24.64,,EE:B4:42:EE:C1:16
1547942790749,2019-01-20T00:06:30.749000Z,1050.5646101025866,203,-486,909,2953,20.5,,,,,996.92,24.64,,EE:B4:42:EE:C1:16
1547942797783,2019-01-20T00:06:37.782999Z,1047.7766937663769,202,-486,906,2953,20.5,,,,,996.92,24.64,,EE:B4:42:EE:C1:16
1547942803817,2019-01-20T00:06:43.816999Z,1048.7950228714856,201,-483,909,2953,20.5,,,,,996.93,24.63,,EE:B4:42:EE:C1:16
1547942810839,2019-01-20T00:06:50.838999Z,1053.2829629306648,206,-485,912,2959,20.5,,,,,996.93,24.64,,EE:B4:42:EE:C1:16
1547942816860,2019-01-20T00:06:56.859999Z,1048.3138842922954,203,-483,908,2953,20.5,,,,,996.93,24.64,,EE:B4:42:EE:C1:16
1547942822909,2019-01-20T00:07:02.908999Z,1054.8213118817803,202,-490,912,2953,20.5,,,,,996.94,24.64,,EE:B4:42:EE:C1:16
1547942828930,2019-01-20T00:07:08.930000Z,1053.0223169524945,198,-484,914,2953,20.5,,,,,996.94,24.64,,EE:B4:42:EE:C1:16
1547942835960,2019-01-20T00:07:15.960000Z,1050.6478953483893,204,-482,911,2953,20.5,,,,,996.94,24.64,,EE:B4:42:EE:C1:16
1547942841988,2019-01-20T00:07:21.987999Z,1050.6864422842812,206,-485,909,2959,20.5,,,,,996.93,24.63,,EE:B4:42:EE:C1:16
1547942849049,2019-01-20T00:07:29.049000Z,1051.274464638041,203,-480,913,2959,20.5,,,,,996.93,24.63,,EE:B4:42:EE:C1:16
1547942857076,2019-01-20T00:07:37.075999Z,1049.4307980996175,204,-485,908,2953,20.5,,,,,996.94,24.63,,EE:B4:42:EE:C1:16
1547942863096,2019-01-20T00:07:43.095999Z,1049.4198397209766,200,-481,911,2959,20.5,,,,,996.94,24.63,,EE:B4:42:EE:C1:16
1547942869110,2019-01-20T00:07:49.109999Z,1044.6004020676999,202,-481,905,2953,20.5,,,,,996.94,24.63,,EE:B4:42:EE:C1:16
1547942875140,2019-01-20T00:07:55.140000Z,1050.7754279578487,202,-485,910,2953,20.5,,,,,996.93,24.63,,EE:B4:42:EE:C1:16
1547942881189,2019-01-20T00:08:01.188999Z,1051.5312643949298,199,-486,911,2953,20.5,,,,,996.93,24.63,,EE:B4:42:EE:C1:16
1547942887190,2019-01-20T00:08:07.190000Z,1050.8548900775977,200,-486,910,2965,20.5,,,,,996.93,24.63,,EE:B4:42:EE:C1:16
1547942893237,2019-01-20T00:08:13.236999Z,1053.2302692194144,206,-483,913,2947,20.5,,,,,996.93,24.63,,EE:B4:42:EE:C1:16
1547942899260,2019-01-20T00:08:19.259999Z,1051.8835486877813,199,-483,913,2953,20.5,,,,,996.93,24.63,,EE:B4:42:EE:C1:16
1547942905292,2019-01-20T00:08:25.292000Z,1052.4552247007946,202,-483,913,2953,20.5,,,,,996.92,24.63,,EE:B4:42:EE:C1:16
1547942911330,2019-01-20T00:08:31.329999Z,1048.413563437635,199,-483,909,2959,20.5,,,,,996.92,24.63,,EE:B4:42:EE:C1:16
1547942917364,2019-01-20T00:08:37.364000Z,1046.549091060711,201,-480,908,2947,20.5,,,,,996.93,24.63,,EE:B4:42:EE:C1:16
1547942923395,2019-01-20T00:08:43.394999Z,1049.2559268357745,201,-484,909,2953,20.5,,,,,996.93,24.64,,EE:B4:42:EE:C1:16
1547942929410,2019-01-20T00:08:49.410000Z,1046.6580148262374,201,-484,906,2959,20.5,,,,,996.93,24.63,,EE:B4:42:EE:C1:16
1547942935449,2019-01-20T00:08:55.448999Z,1055.5325670011323,206,-488,913,2959,20.5,,,,,996.93,24.63,,EE:B4:42:EE:C1:16
1547942941495,2019-01-20T00:09:01.494999Z,1051.8559787347315,201,-484,912,2947,20.5,,,,,996.93,24.63,,EE:B4:42:EE:C1:16
1547942947515,2019-01-20T00:09:07.515000Z,1048.1321481569012,199,-488,906,2953,20.5,,,,,996.93,24.63,,EE:B4:42:EE:C1:16
1547942953520,2019-01-20T00:09:13.519999Z,1048.4703143150978,199,-485,908,2953,20.5,,,,,996.92,24.63,,EE:B4:42:EE:C1:16
1547942959550,2019-01-20T00:09:19.549999Z,1048.1722186740117,198,-481,910,2947,20.5,,,,,996.91,24.63,,EE:B4:42:EE:C1:16
1547942965625,2019-01-20T00:09:25.625000Z,1051.0456697974641,201,-486,910,2959,20.5,,,,,996.92,24.63,,EE:B4:42:EE:C1:16
1547942971659,2019-01-20T00:09:31.658999Z,1050.989057983003,201,-484,911,2953,20.5,,,,,996.93,24.63,,EE:B4:42:EE:C1:16
1547942977670,2019-01-20T00:09:37.670000Z,1049.5379935952772,203,-480,911,2953,20.5,,,,,996.92,24.63,,EE:B4:42:EE:C1:16
1547942984705,2019-01-20T00:09:44.704999Z,1049.3364570050924,199,-485,909,2953,20.5,,,,,996.93,24.63,,EE:B4:42:EE:C1:16
1547942990698,2019-01-20T00:09:50.697999Z,1050.5646101025866,203,-486,909,2947,20.5,,,,,996.93,24.63,,EE:B4:42:EE:C1:16
1547942996730,2019-01-20T00:09:56.730000Z,1048.7749997020333,203,-484,908,2947,20.5,,,,,996.92,24.63,,EE:B4:42:EE:C1:16
1547943002767,2019-01-20T00:10:02.766999Z,1051.1807646641942,202,-484,911,2947,20.5,,,,,996.92,24.63,,EE:B4:42:EE:C1:16
1547943008819,2019-01-20T00:10:08.819000Z,1049.9890475619259,200,-486,909,2953,20.5,,,,,996.91,24.63,,EE:B4:42:EE:C1:16
1547943014842,2019-01-20T00:10:14.842000Z,1052.373982954729,201,-487,911,2953,20.5,,,,,996.91,24.63,,EE:B4:42:EE:C1:16
1547943020881,2019-01-20T00:10:20.881000Z,1049.0438503704218,202,-485,908,2953,20.5,,,,,996.91,24.63,,EE:B4:42:EE:C1:16
1547943027905,2019-01-20T00:10:27.904999Z,1050.2613960343397,202,-482,911,2953,20.5,,,,,996.91,24.63,,EE:B4:42:EE:C1:16
1547943033939,2019-01-20T00:10:33.938999Z,1050.8953325617163,205,-484,910,2953,20.5,,,,,996.9,24.63,,EE:B4:42:EE:C1:16
1547943040960,2019-01-20T00:10:40.960000Z,1049.8614194263928,199,-488,908,2953,20.5,,,,,996.91,24.63,,EE:B4:42:EE:C1:16
1547943046980,2019-01-20T00:10:46.980000Z,1054.0502834305391,201,-485,914,2959,20.5,,,,,996.91,24.63,,EE:B4:42:EE:C1:16
1547943052991,2019-01-20T00:10:52.990999Z,1049.5265599307147,200,-485,909,2953,20.5,,,,,996.91,24.63,,EE:B4:42:EE:C1:16
1547943060059,2019-01-20T00:11:00.059000Z,1047.3323254822226,200,-484,907,2959,20.5,,,,,996.9,24.63,,EE:B4:42:EE:C1:16
1547943069099,2019-01-20T00:11:09.098999Z,1050.0980906562968,199,-481,912,2953,20.5,,,,,996.9,24.63,,EE:B4:42:EE:C1:16
1547943075140,2019-01-20T00:11:15.140000Z,1049.5522855008226,198,-484,910,2953,20.5,,,,,996.91,24.63,,EE:B4:42:EE:C1:16
1547943081173,2019-01-20T00:11:21.173000Z,1048.120699156352,202,-483,908,2959,20.5,,,,,996.89,24.63,,EE:B4:42:EE:C1:16
1547943088166,2019-01-20T00:11:28.165999Z,1053.9155563896,200,-487,913,2953,20.5,,,,,996.89,24.63,,EE:B4:42:EE:C1:16
1547943095219,2019-01-20T00:11:35.219000Z,1050.122373821261,201,-484,910,2959,20.5,,,,,996.89,24.63,,EE:B4:42:EE:C1:16
1547943101249,2019-01-20T00:11:41.249000Z,1049.5265599307147,200,-485,909,2959,20.5,,,,,996.88,24.63,,EE:B4:42:EE:C1:16
1547943107289,2019-01-20T00:11:47.289000Z,1046.9121262073527,202,-486,905,2953,20.5,,,,,996.88,24.63,,EE:B4:42:EE:C1:16
1547943113300,2019-01-20T00:11:53.299999Z,1051.380996594479,200,-489,909,2953,20.5,,,,,996.89,24.63,,EE:B4:42:EE:C1:16
1547943119334,2019-01-20T00:11:59.334000Z,1050.989057983003,201,-484,911,2947,20.5,,,,,996.89,24.63,,EE:B4:42:EE:C1:16
1547943125371,2019-01-20T00:12:05.371000Z,1050.6650274944911,199,-486,910,2947,20.5,,,,,996.9,24.63,,EE:B4:42:EE:C1:16
1547943131413,2019-01-20T00:12:11.413000Z,1052.2456937426734,200,-489,910,2953,20.5,,,,,996.88,24.63,,EE:B4:42:EE:C1:16
1547943137420,2019-01-20T00:12:17.420000Z,1048.2304136018952,207,-483,907,2953,20.5,,,,,996.89,24.63,,EE:B4:42:EE:C1:16
1547943143440,2019-01-20T00:12:23.440000Z,1049.6408909717647,203,-484,909,2971,20.5,,,,,996.89,24.63,,EE:B4:42:EE:C1:16
1547943149486,2019-01-20T00:12:29.486000Z,1048.2065636123446,196,-480,911,2959,20.5,,,,,996.89,24.63,,EE:B4:42:EE:C1:16
1547943155500,2019-01-20T00:12:35.500000Z,1046.5271138389105,203,-481,907,2959,20.5,,,,,996.88,24.63,,EE:B4:42:EE:C1:16
1547943161549,2019-01-20T00:12:41.549000Z,1051.9115932434627,201,-486,911,2953,20.5,,,,,996.87,24.63,,EE:B4:42:EE:C1:16
1547943167590,2019-01-20T00:12:47.589999Z,1047.7160874969898,202,-484,907,2959,20.5,,,,,996.87,24.62,,EE:B4:42:EE:C1:16
1547943174617,2019-01-20T00:12:54.617000Z,1053.2397637765107,201,-487,912,2959,20.5,,,,,996.87,24.62,,EE:B4:42:EE:C1:16
1547943181630,2019-01-20T00:13:01.630000Z,1054.6264741604016,204,-485,914,2953,20.5,,,,,996.87,24.62,,EE:B4:42:EE:C1:16
1547943187689,2019-01-20T00:13:07.688999Z,1050.3927836766588,200,-485,910,2959,20.5,,,,,996.88,24.62,,EE:B4:42:EE:C1:16
1547943194697,2019-01-20T00:13:14.697000Z,1052.0475274435087,202,-484,912,2947,20.5,,,,,996.87,24.62,,EE:B4:42:EE:C1:16
1547943200727,2019-01-20T00:13:20.726999Z,1053.8353761380379,202,-486,913,2953,20.5,,,,,996.87,24.62,,EE:B4:42:EE:C1:16
1547943207759,2019-01-20T00:13:27.759000Z,1046.8505146390291,202,-484,906,2953,20.5,,,,,996.87,24.62,,EE:B4:42:EE:C1:16
1547943213790,2019-01-20T00:13:33.789999Z,1052.5654373956993,202,-487,911,2953,20.5,,,,,996.86,24.62,,EE:B4:42:EE:C1:16
1547943219800,2019-01-20T00:13:39.799999Z,1048.5818995195368,202,-484,908,2959,20.5,,,,,996.85,24.62,,EE:B4:42:EE:C1:16
1547943225827,2019-01-20T00:13:45.826999Z,1046.178761015535,203,-484,905,2947,20.5,,,,,996.85,24.62,,EE:B4:42:EE:C1:16
1547943231866,2019-01-20T00:13:51.865999Z,1053.5487648894093,205,-486,912,2953,20.5,,,,,996.84,24.62,,EE:B4:42:EE:C1:16
1547943237890,2019-01-20T00:13:57.890000Z,1054.9175323218399,201,-485,915,2953,20.5,,,,,996.84,24.62,,EE:B4:42:EE:C1:16
1547943243920,2019-01-20T00:14:03.920000Z,1051.9719578011573,201,-488,910,2953,20.5,,,,,996.84,24.62,,EE:B4:42:EE:C1:16
1547943249940,2019-01-20T00:14:09.940000Z,1050.478938389533,201,-481,912,2959,20.5,,,,,996.83,24.62,,EE:B4:42:EE:C1:16
1547943255977,2019-01-20T00:14:15.976999Z,1050.7982679848687,200,-484,911,2953,20.5,,,,,996.83,24.62,,EE:B4:42:EE:C1:16
1547943262010,2019-01-20T00:14:22.009999Z,1049.4708190321444,200,-483,910,2947,20.5,,,,,996.83,24.62,,EE:B4:42:EE:C1:16
1547943268030,2019-01-20T00:14:28.029999Z,1054.8412202791471,203,-484,915,2953,20.5,,,,,996.83,24.62,,EE:B4:42:EE:C1:16
1547943274090,2019-01-20T00:14:34.089999Z,1052.0275661787575,204,-485,911,2947,20.5,,,,,996.84,24.63,,EE:B4:42:EE:C1:16
1547943286125,2019-01-20T00:14:46.125000Z,1050.7464013738045,200,-482,912,2935,20.5,,,,,996.81,24.63,,EE:B4:42:EE:C1:16
1547943292130,2019-01-20T00:14:52.130000Z,1051.0456697974641,201,-486,910,2953,20.5,,,,,996.8,24.63,,EE:B4:42:EE:C1:16
1547943298189,2019-01-20T00:14:58.188999Z,1052.2955858502876,203,-486,911,2953,20.5,,,,,996.8,24.63,,EE:B4:42:EE:C1:16
1547943304220,2019-01-20T00:15:04.220000Z,1048.224212656815,198,-483,909,2953,20.5,,,,,996.8,24.63,,EE:B4:42:EE:C1:16
1547943310270,2019-01-20T00:15:10.269999Z,1052.2456937426734,200,-489,910,2953,20.5,,,,,996.82,24.63,,EE:B4:42:EE:C1:16
1547943331369,2019-01-20T00:15:31.368999Z,1047.7766937663769,202,-486,906,2953,20.5,,,,,996.81,24.63,,EE:B4:42:EE:C1:16
1547943337399,2019-01-20T00:15:37.398999Z,1050.9372007879442,201,-482,912,2953,20.5,,,,,996.82,24.63,,EE:B4:42:EE:C1:16
1547943343429,2019-01-20T00:15:43.428999Z,1052.221934764715,205,-485,911,2947,20.5,,,,,996.82,24.63,,EE:B4:42:EE:C1:16
1547943349459,2019-01-20T00:15:49.459000Z,1052.4552247007946,202,-483,913,2941,20.5,,,,,996.82,24.63,,EE:B4:42:EE:C1:16
1547943356448,2019-01-20T00:15:56.447999Z,1047.0859563569745,199,-482,908,2953,20.5,,,,,996.82,24.63,,EE:B4:42:EE:C1:16
1547943362489,2019-01-20T00:16:02.489000Z,1053.3404008201717,206,-487,911,2959,20.5,,,,,996.81,24.63,,EE:B4:42:EE:C1:16
1547943368509,2019-01-20T00:16:08.509000Z,1050.162844515078,203,-487,908,2953,20.5,,,,,996.81,24.63,,EE:B4:42:EE:C1:16
1547943374580,2019-01-20T00:16:14.579999Z,1050.7207050401166,202,-483,911,2953,20.5,,,,,996.81,24.63,,EE:B4:42:EE:C1:16
1547943382572,2019-01-20T00:16:22.572000Z,1048.7749997020333,203,-484,908,2953,20.5,,,,,996.8,24.63,,EE:B4:42:EE:C1:16
1547943388627,2019-01-20T00:16:28.627000Z,1052.7003372280262,203,-485,912,2953,20.5,,,,,996.81,24.63,,EE:B4:42:EE:C1:16
1547943394669,2019-01-20T00:16:34.668999Z,1051.2987206308205,202,-488,909,2959,20.5,,,,,996.81,24.63,,EE:B4:42:EE:C1:16
1547943400659,2019-01-20T00:16:40.658999Z,1046.5820560280977,203,-483,906,2947,20.5,,,,,996.81,24.63,,EE:B4:42:EE:C1:16
1547943406697,2019-01-20T00:16:46.697000Z,1046.3885511606097,202,-483,906,2959,20.5,,,,,996.82,24.63,,EE:B4:42:EE:C1:16
1547943418766,2019-01-20T00:16:58.766000Z,1049.1715779604401,202,-489,906,2965,20.5,,,,,996.82,24.63,,EE:B4:42:EE:C1:16
1547943424810,2019-01-20T00:17:04.809999Z,1048.7606972040858,205,-485,907,2953,20.5,,,,,996.81,24.62,,EE:B4:42:EE:C1:16
1547943430820,2019-01-20T00:17:10.819999Z,1049.5689591446576,205,-483,909,2953,20.5,,,,,996.81,24.62,,EE:B4:42:EE:C1:16
1547943438930,2019-01-20T00:17:18.930000Z,1049.0438503704218,202,-485,908,2947,20.5,,,,,996.81,24.62,,EE:B4:42:EE:C1:16
1547943444905,2019-01-20T00:17:24.904999Z,1048.120699156352,202,-483,908,2953,20.5,,,,,996.79,24.62,,EE:B4:42:EE:C1:16
1547943450939,2019-01-20T00:17:30.938999Z,1048.4340704116782,203,-487,906,2947,20.5,,,,,996.79,24.62,,EE:B4:42:EE:C1:16
1547943456969,2019-01-20T00:17:36.969000Z,1049.3364570050924,199,-485,909,2959,20.5,,,,,996.79,24.62,,EE:B4:42:EE:C1:16
1547943463019,2019-01-20T00:17:43.019000Z,1047.4478507305269,203,-483,907,2953,20.5,,,,,996.79,24.62,,EE:B4:42:EE:C1:16
1547943470039,2019-01-20T00:17:50.039000Z,1056.1230988857312,196,-484,918,2959,20.5,,,,,996.79,24.62,,EE:B4:42:EE:C1:16
1547943477088,2019-01-20T00:17:57.088000Z,1052.0731913702582,200,-483,913,2959,20.5,,,,,996.8,24.62,,EE:B4:42:EE:C1:16
1547943483094,2019-01-20T00:18:03.094000Z,1051.0456697974641,201,-486,910,2959,20.5,,,,,996.8,24.62,,EE:B4:42:EE:C1:16
1547943489125,2019-01-20T00:18:09.125000Z,1054.9720375441236,201,-487,914,2959,20.5,,,,,996.8,24.62,,EE:B4:42:EE:C1:16
1547943495140,2019-01-20T00:18:15.140000Z,1050.0466656296758,203,-483,910,2959,20.5,,,,,996.8,24.62,,EE:B4:42:EE:C1:16
1547943502186,2019-01-20T00:18:22.186000Z,1054.998578198094,199,-486,915,2959,20.5,,,,,996.8,24.62,,EE:B4:42:EE:C1:16
1547943508186,2019-01-20T00:18:28.186000Z,1050.7207050401166,202,-483,911,2959,20.5,,,,,996.8,24.62,,EE:B4:42:EE:C1:16
1547943514217,2019-01-20T00:18:34.217000Z,1050.2613960343397,202,-482,911,2947,20.5,,,,,996.81,24.62,,EE:B4:42:EE:C1:16
1547943520254,2019-01-20T00:18:40.253999Z,1052.757806905273,203,-487,911,2947,20.5,,,,,996.8,24.62,,EE:B4:42:EE:C1:16
1547943526285,2019-01-20T00:18:46.285000Z,1049.6885252302227,199,-482,911,2953,20.5,,,,,996.8,24.62,,EE:B4:42:EE:C1:16
1547943533300,2019-01-20T00:18:53.299999Z,1048.5818995195368,202,-484,908,2947,20.5,,,,,996.8,24.62,,EE:B4:42:EE:C1:16
1547943540320,2019-01-20T00:19:00.319999Z,1050.8268173205327,198,-483,912,2947,20.5,,,,,996.8,24.62,,EE:B4:42:EE:C1:16
1547943546379,2019-01-20T00:19:06.378999Z,1049.0109627644508,200,-482,910,2953,20.5,,,,,996.8,24.62,,EE:B4:42:EE:C1:16
1547943552390,2019-01-20T00:19:12.390000Z,1052.0275661787575,204,-485,911,2947,20.5,,,,,996.81,24.62,,EE:B4:42:EE:C1:16
1547943559449,2019-01-20T00:19:19.448999Z,1053.8163976708656,204,-487,912,2959,20.5,,,,,996.8,24.62,,EE:B4:42:EE:C1:16
1547943565479,2019-01-20T00:19:25.479000Z,1054.4334971917385,203,-485,914,2953,20.5,,,,,996.8,24.62,,EE:B4:42:EE:C1:16
1547943571519,2019-01-20T00:19:31.519000Z,1044.927270196352,201,-484,904,2947,20.5,,,,,996.8,24.62,,EE:B4:42:EE:C1:16
1547943577550,2019-01-20T00:19:37.549999Z,1052.4362213455026,201,-489,910,2947,20.5,,,,,996.79,24.62,,EE:B4:42:EE:C1:16
1547943585579,2019-01-20T00:19:45.578999Z,1052.6832382060618,205,-486,911,2959,20.5,,,,,996.78,24.62,,EE:B4:42:EE:C1:16
1547943591605,2019-01-20T00:19:51.605000Z,1051.508440289473,201,-487,910,2953,20.5,,,,,996.79,24.62,,EE:B4:42:EE:C1:16
1547943597627,2019-01-20T00:19:57.627000Z,1051.9115932434627,201,-486,911,2953,20.5,,,,,996.79,24.62,,EE:B4:42:EE:C1:16
1547943603649,2019-01-20T00:20:03.648999Z,1051.1617382686643,204,-485,910,2953,20.5,,,,,996.79,24.62,,EE:B4:42:EE:C1:16
1547943609679,2019-01-20T00:20:09.678999Z,1055.6069344220887,204,-489,913,2959,20.5,,,,,996.78,24.62,,EE:B4:42:EE:C1:16
1547943615727,2019-01-20T00:20:15.726999Z,1047.4168224732691,201,-480,909,2941,20.5,,,,,996.79,24.62,,EE:B4:42:EE:C1:16
1547943621744,2019-01-20T00:20:21.743999Z,1047.5628859405053,202,-478,910,2953,20.5,,,,,996.78,24.62,,EE:B4:42:EE:C1:16
1547943627783,2019-01-20T00:20:27.782999Z,1046.738744864257,199,-485,906,2959,20.5,,,,,996.77,24.62,,EE:B4:42:EE:C1:16
1547943633797,2019-01-20T00:20:33.796999Z,1049.6408909717647,203,-484,909,2953,20.5,,,,,996.77,24.62,,EE:B4:42:EE:C1:16
1547943639839,2019-01-20T00:20:39.838999Z,1051.2592449058416,200,-485,911,2947,20.5,,,,,996.77,24.62,,EE:B4:42:EE:C1:16
1547943652893,2019-01-20T00:20:52.892999Z,1048.0925531650341,197,-485,908,2953,20.5,,,,,996.76,24.62,,EE:B4:42:EE:C1:16
1547943658926,2019-01-20T00:20:58.926000Z,1047.9861640308043,201,-485,907,2953,20.5,,,,,996.76,24.62,,EE:B4:42:EE:C1:16
1547943664956,2019-01-20T00:21:04.956000Z,1049.3969696925944,199,-487,908,2959,20.5,,,,,996.77,24.63,,EE:B4:42:EE:C1:16
1547943677992,2019-01-20T00:21:17.992000Z,1049.2077963873505,198,-487,908,2947,20.5,,,,,996.78,24.63,,EE:B4:42:EE:C1:16
1547943691073,2019-01-20T00:21:31.072999Z,1049.6408909717647,203,-484,909,2953,20.5,,,,,996.78,24.62,,EE:B4:42:EE:C1:16
1547943697085,2019-01-20T00:21:37.085000Z,1049.9699995714163,202,-487,908,2959,20.5,,,,,996.78,24.63,,EE:B4:42:EE:C1:16
1547943703110,2019-01-20T00:21:43.109999Z,1050.583647312293,201,-485,910,2959,20.5,,,,,996.79,24.63,,EE:B4:42:EE:C1:16
1547943710169,2019-01-20T00:21:50.168999Z,1049.1053331291382,202,-487,907,2947,20.5,,,,,996.78,24.63,,EE:B4:42:EE:C1:16
1547943717209,2019-01-20T00:21:57.209000Z,1051.3177445472895,200,-487,910,2953,20.5,,,,,996.76,24.63,,EE:B4:42:EE:C1:16
1547943723227,2019-01-20T00:22:03.226999Z,1050.2623481778255,199,-487,909,2959,20.5,,,,,996.75,24.63,,EE:B4:42:EE:C1:16