time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542153620265,2018-11-14T00:00:20.265000Z,1053.8861418578385,192,-524,894,2983,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153626845,2018-11-14T00:00:26.845000Z,1053.5720193702944,193,-523,894,2971,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153632834,2018-11-14T00:00:32.834000Z,1052.9933523057018,189,-525,893,2983,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153640905,2018-11-14T00:00:40.904999Z,1056.0800159078856,192,-525,896,2989,35,,,,,1013.66,25.4,,EE:B4:42:EE:C1:16
1542153646925,2018-11-14T00:00:46.924999Z,1056.3020401381416,194,-523,897,2971,35,,,,,1013.66,25.4,,EE:B4:42:EE:C1:16
1542153652955,2018-11-14T00:00:52.954999Z,1050.2009331551749,195,-524,889,2977,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153658975,2018-11-14T00:00:58.974999Z,1054.2381135208498,192,-523,895,2983,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153665011,2018-11-14T00:01:05.010999Z,1053.734786367044,190,-521,896,2971,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542153671045,2018-11-14T00:01:11.045000Z,1055.7817009211706,195,-525,895,2965,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542153677075,2018-11-14T00:01:17.075000Z,1054.8696601950403,190,-525,895,2971,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542153684135,2018-11-14T00:01:24.134999Z,1050.3356606342566,190,-521,892,2977,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153690145,2018-11-14T00:01:30.144999Z,1051.8184253948016,188,-523,893,2971,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153696165,2018-11-14T00:01:36.164999Z,1053.5985952913945,190,-519,897,2971,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542153702185,2018-11-14T00:01:42.184999Z,1051.7095606677728,194,-524,891,2971,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153708215,2018-11-14T00:01:48.214999Z,1051.5103423171834,191,-523,892,2977,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542153714255,2018-11-14T00:01:54.255000Z,1055.712555575617,188,-524,897,2971,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153720274,2018-11-14T00:02:00.273999Z,1056.777649271596,195,-527,895,2977,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153732369,2018-11-14T00:02:12.368999Z,1055.866468830221,190,-527,895,2971,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542153739415,2018-11-14T00:02:19.414999Z,1053.2397637765107,195,-525,892,2971,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542153746415,2018-11-14T00:02:26.414999Z,1058.3572175782617,194,-522,900,2977,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542153752469,2018-11-14T00:02:32.469000Z,1053.7044177567066,191,-524,894,2971,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153759492,2018-11-14T00:02:39.492000Z,1053.5720193702944,193,-523,894,2971,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153765535,2018-11-14T00:02:45.535000Z,1056.909646090904,193,-528,895,2971,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153774555,2018-11-14T00:02:54.555000Z,1053.4443506896794,195,-522,894,2977,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153780575,2018-11-14T00:03:00.575000Z,1051.8412427738324,192,-525,891,2983,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153786585,2018-11-14T00:03:06.585000Z,1054.5529858665234,191,-524,895,2971,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153792625,2018-11-14T00:03:12.625000Z,1051.624457684396,197,-521,892,2977,35,,,,,1013.66,25.4,,EE:B4:42:EE:C1:16
1542153798645,2018-11-14T00:03:18.644999Z,1052.5065320462386,191,-525,892,2971,35,,,,,1013.66,25.4,,EE:B4:42:EE:C1:16
1542153804645,2018-11-14T00:03:24.644999Z,1055.8910928689568,189,-524,897,2971,35,,,,,1013.66,25.4,,EE:B4:42:EE:C1:16
1542153810675,2018-11-14T00:03:30.674999Z,1055.4141367254847,193,-525,895,2977,35,,,,,1013.66,25.4,,EE:B4:42:EE:C1:16
1542153816722,2018-11-14T00:03:36.721999Z,1051.5160483796717,194,-527,889,2971,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153822760,2018-11-14T00:03:42.759999Z,1053.8861418578385,192,-524,894,2971,35,,,,,1013.66,25.4,,EE:B4:42:EE:C1:16
1542153829767,2018-11-14T00:03:49.766999Z,1049.6194548501853,191,-526,888,2971,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153837883,2018-11-14T00:03:57.882999Z,1056.0800159078856,192,-525,896,2983,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153843843,2018-11-14T00:04:03.842999Z,1057.9593564972145,193,-525,898,2971,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153849895,2018-11-14T00:04:09.894999Z,1052.7112614577654,191,-522,894,2971,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153855922,2018-11-14T00:04:15.921999Z,1053.4044807195382,194,-524,893,2971,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542153861945,2018-11-14T00:04:21.944999Z,1056.2622780351478,193,-525,896,2977,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542153868091,2018-11-14T00:04:28.091000Z,1052.6884629366848,192,-525,892,2977,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153874015,2018-11-14T00:04:34.015000Z,1057.4776593384845,195,-525,897,2977,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153879994,2018-11-14T00:04:39.993999Z,1053.4443506896794,195,-522,894,2971,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153887075,2018-11-14T00:04:47.075000Z,1052.3730327217627,193,-524,892,2965,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542153893110,2018-11-14T00:04:53.109999Z,1053.2207745767266,193,-524,893,2971,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542153899135,2018-11-14T00:04:59.134999Z,1051.5255584150107,193,-524,891,2977,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542153906158,2018-11-14T00:05:06.157999Z,1057.2577736767887,193,-527,896,2971,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542153912205,2018-11-14T00:05:12.204999Z,1053.0759706687832,193,-522,894,2965,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153918235,2018-11-14T00:05:18.234999Z,1053.4044807195382,194,-524,893,2971,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542153924249,2018-11-14T00:05:24.249000Z,1054.1086281783296,194,-522,895,2971,35,,,,,1013.63,25.39,,EE:B4:42:EE:C1:16
1542153930261,2018-11-14T00:05:30.260999Z,1058.1053822753195,193,-527,897,2971,35,,,,,1013.63,25.4,,EE:B4:42:EE:C1:16
1542153936285,2018-11-14T00:05:36.285000Z,1056.6711882132493,196,-523,897,2971,35,,,,,1013.63,25.4,,EE:B4:42:EE:C1:16
1542153942295,2018-11-14T00:05:42.295000Z,1054.4368165044314,195,-524,894,2971,35,,,,,1013.62,25.4,,EE:B4:42:EE:C1:16
1542153948332,2018-11-14T00:05:48.332000Z,1056.1330408618035,195,-524,896,2971,35,,,,,1013.61,25.39,,EE:B4:42:EE:C1:16
1542153954355,2018-11-14T00:05:54.355000Z,1054.2172451634435,193,-526,893,2971,35,,,,,1013.61,25.4,,EE:B4:42:EE:C1:16
1542153960375,2018-11-14T00:06:00.375000Z,1057.5745836582873,192,-528,896,2983,35,,,,,1013.61,25.39,,EE:B4:42:EE:C1:16
1542153966425,2018-11-14T00:06:06.424999Z,1055.898669380732,191,-525,896,2971,35,,,,,1013.62,25.4,,EE:B4:42:EE:C1:16
1542153972465,2018-11-14T00:06:12.464999Z,1052.3255199794405,190,-525,892,2977,35,,,,,1013.62,25.4,,EE:B4:42:EE:C1:16
1542153978495,2018-11-14T00:06:18.494999Z,1058.6264685903145,192,-525,899,2971,35,,,,,1013.63,25.4,,EE:B4:42:EE:C1:16
1542153984525,2018-11-14T00:06:24.525000Z,1051.5103423171834,191,-523,892,2977,35,,,,,1013.62,25.39,,EE:B4:42:EE:C1:16
1542153991555,2018-11-14T00:06:31.555000Z,1054.7345637647418,192,-524,895,2971,35,,,,,1013.63,25.4,,EE:B4:42:EE:C1:16
1542153997585,2018-11-14T00:06:37.585000Z,1055.765598984926,193,-524,896,2971,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542154003615,2018-11-14T00:06:43.615000Z,1059.6197431154253,192,-527,899,2977,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542154009635,2018-11-14T00:06:49.634999Z,1053.4044807195382,194,-524,893,2971,35,,,,,1013.64,25.39,,EE:B4:42:EE:C1:16
1542154015675,2018-11-14T00:06:55.674999Z,1057.064331060319,190,-526,897,2977,35,,,,,1013.63,25.39,,EE:B4:42:EE:C1:16
1542154021682,2018-11-14T00:07:01.681999Z,1054.4102617103079,191,-522,896,2977,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542154027711,2018-11-14T00:07:07.710999Z,1055.583251098652,192,-524,896,2977,35,,,,,1013.64,25.39,,EE:B4:42:EE:C1:16
1542154034730,2018-11-14T00:07:14.730000Z,1055.5481988047727,191,-526,895,2983,35,,,,,1013.64,25.39,,EE:B4:42:EE:C1:16
1542154040762,2018-11-14T00:07:20.762000Z,1050.798743813486,189,-524,891,2977,35,,,,,1013.64,25.39,,EE:B4:42:EE:C1:16
1542154052805,2018-11-14T00:07:32.805000Z,1055.4975130240714,195,-521,897,2983,35,,,,,1013.65,25.39,,EE:B4:42:EE:C1:16
1542154058848,2018-11-14T00:07:38.848000Z,1056.1330408618035,195,-524,896,2989,35,,,,,1013.65,25.39,,EE:B4:42:EE:C1:16
1542154064893,2018-11-14T00:07:44.892999Z,1053.4044807195382,194,-524,893,2971,35,,,,,1013.66,25.4,,EE:B4:42:EE:C1:16
1542154071905,2018-11-14T00:07:51.904999Z,1051.3966901222393,195,-523,891,2971,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542154077935,2018-11-14T00:07:57.934999Z,1053.3921397086651,195,-527,891,2965,35,,,,,1013.66,25.4,,EE:B4:42:EE:C1:16
1542154091021,2018-11-14T00:08:11.020999Z,1057.7906220041848,194,-526,897,2971,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542154098072,2018-11-14T00:08:18.072000Z,1056.5774936084906,192,-526,896,2971,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542154106105,2018-11-14T00:08:26.105000Z,1055.188134884012,189,-526,895,2989,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542154112109,2018-11-14T00:08:32.108999Z,1051.9776613597837,190,-526,891,2971,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542154119135,2018-11-14T00:08:39.134999Z,1050.3765991300454,191,-519,893,2977,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542154125194,2018-11-14T00:08:45.194000Z,1053.8529309158846,191,-526,893,2971,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542154131215,2018-11-14T00:08:51.214999Z,1055.087200187738,192,-523,896,2971,35,,,,,1013.63,25.4,,EE:B4:42:EE:C1:16
1542154137238,2018-11-14T00:08:57.237999Z,1051.9947718501267,192,-527,890,2971,35,,,,,1013.63,25.4,,EE:B4:42:EE:C1:16
1542154144295,2018-11-14T00:09:04.295000Z,1057.4256475043528,192,-526,897,2971,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542154150302,2018-11-14T00:09:10.302000Z,1057.6076777330998,193,-526,897,2977,35,,,,,1013.63,25.4,,EE:B4:42:EE:C1:16
1542154156335,2018-11-14T00:09:16.335000Z,1056.0705468859549,190,-524,897,2971,35,,,,,1013.62,25.4,,EE:B4:42:EE:C1:16
1542154163375,2018-11-14T00:09:23.375000Z,1052.5065320462386,191,-525,892,2977,35,,,,,1013.63,25.4,,EE:B4:42:EE:C1:16
1542154169401,2018-11-14T00:09:29.401000Z,1057.7773867879762,192,-525,898,2971,35,,,,,1013.63,25.39,,EE:B4:42:EE:C1:16
1542154175429,2018-11-14T00:09:35.428999Z,1051.8269819699435,190,-524,892,2977,35,,,,,1013.63,25.4,,EE:B4:42:EE:C1:16
1542154181445,2018-11-14T00:09:41.444999Z,1051.9662542116073,188,-525,892,2971,35,,,,,1013.64,25.39,,EE:B4:42:EE:C1:16
1542154187479,2018-11-14T00:09:47.479000Z,1054.0536039500078,194,-527,892,2971,35,,,,,1013.62,25.39,,EE:B4:42:EE:C1:16
1542154193511,2018-11-14T00:09:53.510999Z,1053.389291762547,192,-523,894,2977,35,,,,,1013.62,25.4,,EE:B4:42:EE:C1:16
1542154199532,2018-11-14T00:09:59.532000Z,1057.2747987160196,190,-523,899,2971,35,,,,,1013.63,25.39,,EE:B4:42:EE:C1:16
1542154205558,2018-11-14T00:10:05.558000Z,1056.9285690149547,192,-525,897,2983,35,,,,,1013.65,25.4,,EE:B4:42:EE:C1:16
1542154211585,2018-11-14T00:10:11.585000Z,1054.6719869229485,190,-528,893,2977,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542154219618,2018-11-14T00:10:19.618000Z,1058.0151227652657,196,-524,898,2977,35,,,,,1013.64,25.4,,EE:B4:42:EE:C1:16
1542154225675,2018-11-14T00:10:25.674999Z,1059.4390024914128,191,-527,899,2971,35,,,,,1013.63,25.39,,EE:B4:42:EE:C1:16
1542154231705,2018-11-14T00:10:31.704999Z,1052.3255199794405,190,-525,892,2983,35,,,,,1013.63,25.39,,EE:B4:42:EE:C1:16
1542154237704,2018-11-14T00:10:37.703999Z,1054.2020679167729,191,-525,894,2971,35,,,,,1013.63,25.39,,EE:B4:42:EE:C1:16
1542154244745,2018-11-14T00:10:44.744999Z,1053.9022725091734,194,-525,893,2989,35,,,,,1013.62,25.39,,EE:B4:42:EE:C1:16
1542154250755,2018-11-14T00:10:50.755000Z,1054.0564501012268,191,-523,895,2977,35,,,,,1013.61,25.39,,EE:B4:42:EE:C1:16
1542154256782,2018-11-14T00:10:56.782000Z,1052.7074617385401,194,-526,891,2971,35,,,,,1013.62,25.39,,EE:B4:42:EE:C1:16
1542154263795,2018-11-14T00:11:03.795000Z,1053.8861418578385,192,-524,894,2971,35,,,,,1013.62,25.39,,EE:B4:42:EE:C1:16
1542154270840,2018-11-14T00:11:10.839999Z,1053.8861418578385,192,-524,894,2977,35,,,,,1013.61,25.39,,EE:B4:42:EE:C1:16
1542154277875,2018-11-14T00:11:17.875000Z,1051.8621582697992,191,-522,893,2971,35,,,,,1013.62,25.39,,EE:B4:42:EE:C1:16
1542154283922,2018-11-14T00:11:23.921999Z,1054.871556162171,193,-529,892,2971,35,,,,,1013.62,25.39,,EE:B4:42:EE:C1:16
1542154289939,2018-11-14T00:11:29.938999Z,1052.2979616059322,189,-527,891,2971,35,,,,,1013.62,25.39,,EE:B4:42:EE:C1:16
1542154296956,2018-11-14T00:11:36.956000Z,1051.1955098838655,192,-522,892,2965,35,,,,,1013.62,25.39,,EE:B4:42:EE:C1:16
1542154311035,2018-11-14T00:11:51.035000Z,1053.6721501491818,190,-526,893,2977,35,,,,,1013.63,25.39,,EE:B4:42:EE:C1:16
1542154317085,2018-11-14T00:11:57.085000Z,1052.9074033361148,194,-523,893,2971,35,,,,,1013.63,25.39,,EE:B4:42:EE:C1:16
1542154323098,2018-11-14T00:12:03.098000Z,1051.3966901222393,195,-523,891,2977,35,,,,,1013.63,25.39,,EE:B4:42:EE:C1:16
1542154331135,2018-11-14T00:12:11.134999Z,1054.0564501012268,191,-523,895,2971,35,,,,,1013.63,25.39,,EE:B4:42:EE:C1:16
1542154339184,2018-11-14T00:12:19.184000Z,1057.45496358001,191,-523,899,2977,35,,,,,1013.64,25.39,,EE:B4:42:EE:C1:16
1542154345235,2018-11-14T00:12:25.234999Z,1054.161277983592,188,-526,894,2983,35,,,,,1013.65,25.39,,EE:B4:42:EE:C1:16
1542154351265,2018-11-14T00:12:31.265000Z,1055.5136190499866,197,-522,896,2977,35,,,,,1013.65,25.39,,EE:B4:42:EE:C1:16
1542154357255,2018-11-14T00:12:37.255000Z,1052.4951306300661,189,-524,893,2989,35,,,,,1013.65,25.39,,EE:B4:42:EE:C1:16
1542154363325,2018-11-14T00:12:43.325000Z,1054.400777693188,194,-526,893,2977,35,,,,,1013.65,25.39,,EE:B4:42:EE:C1:16
1542154369355,2018-11-14T00:12:49.355000Z,1056.8571332020238,197,-523,897,2977,35,,,,,1013.65,25.39,,EE:B4:42:EE:C1:16
1542154375385,2018-11-14T00:12:55.384999Z,1055.199507202311,191,-527,894,2971,34.5,,,,,1013.66,25.39,,EE:B4:42:EE:C1:16
1542154381421,2018-11-14T00:13:01.421000Z,1053.5245607008885,193,-528,891,2977,35,,,,,1013.65,25.39,,EE:B4:42:EE:C1:16
1542154387455,2018-11-14T00:13:07.454999Z,1053.0265903575275,190,-523,894,2983,35,,,,,1013.66,25.39,,EE:B4:42:EE:C1:16
1542154393485,2018-11-14T00:13:13.484999Z,1056.9683060527407,193,-523,898,2971,35,,,,,1013.65,25.39,,EE:B4:42:EE:C1:16
1542154399515,2018-11-14T00:13:19.515000Z,1056.0629716072806,193,-528,894,2971,35,,,,,1013.64,25.39,,EE:B4:42:EE:C1:16
1542154405545,2018-11-14T00:13:25.545000Z,1053.7993167581767,198,-525,892,2977,35,,,,,1013.65,25.39,,EE:B4:42:EE:C1:16
1542154411575,2018-11-14T00:13:31.575000Z,1052.5958388669414,195,-522,893,2977,35,,,,,1013.65,25.39,,EE:B4:42:EE:C1:16
1542154417595,2018-11-14T00:13:37.595000Z,1053.870010959606,193,-527,892,2971,34.5,,,,,1013.65,25.39,,EE:B4:42:EE:C1:16
1542154423613,2018-11-14T00:13:43.612999Z,1057.8482877993422,197,-525,897,2971,34.5,,,,,1013.65,25.38,,EE:B4:42:EE:C1:16
1542154429625,2018-11-14T00:13:49.625000Z,1055.4416137333226,192,-522,897,2977,34.5,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154435655,2018-11-14T00:13:55.654999Z,1049.5379935952772,193,-520,891,2983,34.5,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154441690,2018-11-14T00:14:01.690000Z,1055.1004691497394,194,-524,895,2971,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154447685,2018-11-14T00:14:07.684999Z,1055.966855540457,196,-525,895,2977,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154453845,2018-11-14T00:14:13.845000Z,1056.814553268453,196,-525,896,2977,34.5,,,,,1013.65,25.39,,EE:B4:42:EE:C1:16
1542154459755,2018-11-14T00:14:19.755000Z,1054.7345637647418,192,-524,895,2971,34.5,,,,,1013.65,25.38,,EE:B4:42:EE:C1:16
1542154465811,2018-11-14T00:14:25.811000Z,1052.659014116157,191,-527,891,2971,35,,,,,1013.65,25.38,,EE:B4:42:EE:C1:16
1542154471845,2018-11-14T00:14:31.845000Z,1053.2207745767266,193,-524,893,2977,35,,,,,1013.63,25.38,,EE:B4:42:EE:C1:16
1542154477875,2018-11-14T00:14:37.875000Z,1058.4219385481388,192,-528,897,2971,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154483885,2018-11-14T00:14:43.884999Z,1054.9170583510345,193,-524,895,2983,35,,,,,1013.63,25.38,,EE:B4:42:EE:C1:16
1542154489913,2018-11-14T00:14:49.913000Z,1055.948862398175,194,-524,896,2977,35,,,,,1013.63,25.38,,EE:B4:42:EE:C1:16
1542154495935,2018-11-14T00:14:55.934999Z,1051.3424751240673,192,-524,891,2977,35,,,,,1013.63,25.38,,EE:B4:42:EE:C1:16
1542154501965,2018-11-14T00:15:01.964999Z,1054.4368165044314,195,-524,894,2977,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154515035,2018-11-14T00:15:15.035000Z,1052.0242392644764,193,-525,891,2971,35,,,,,1013.63,25.38,,EE:B4:42:EE:C1:16
1542154521105,2018-11-14T00:15:21.105000Z,1052.0080798168806,191,-524,892,2977,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154527125,2018-11-14T00:15:27.125000Z,1048.1717416530557,194,-522,888,2971,35,,,,,1013.63,25.38,,EE:B4:42:EE:C1:16
1542154533155,2018-11-14T00:15:33.154999Z,1053.1998860615206,189,-522,895,2977,35,,,,,1013.63,25.38,,EE:B4:42:EE:C1:16
1542154539185,2018-11-14T00:15:39.184999Z,1058.6037974615433,193,-528,897,2965,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154545215,2018-11-14T00:15:45.214999Z,1052.7112614577654,191,-522,894,2977,35,,,,,1013.63,25.38,,EE:B4:42:EE:C1:16
1542154551235,2018-11-14T00:15:51.234999Z,1053.4044807195382,194,-524,893,2971,35,,,,,1013.63,25.38,,EE:B4:42:EE:C1:16
1542154563265,2018-11-14T00:16:03.265000Z,1051.8412427738324,192,-525,891,2977,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154569275,2018-11-14T00:16:09.275000Z,1055.616407602686,191,-521,898,2971,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154576333,2018-11-14T00:16:16.332999Z,1059.1359686083747,194,-527,898,2971,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154583365,2018-11-14T00:16:23.365000Z,1056.2281950412041,192,-527,895,2959,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154589415,2018-11-14T00:16:29.414999Z,1054.3400779634624,189,-526,894,2983,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154595428,2018-11-14T00:16:35.427999Z,1055.1838702330508,199,-524,894,2977,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154601455,2018-11-14T00:16:41.454999Z,1059.1227502041488,192,-526,899,2971,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154614544,2018-11-14T00:16:54.543999Z,1054.2172451634435,193,-526,893,2977,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154627605,2018-11-14T00:17:07.605000Z,1057.9593564972145,193,-525,898,2971,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154635605,2018-11-14T00:17:15.605000Z,1054.9341211658668,195,-525,894,2971,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154641645,2018-11-14T00:17:21.644999Z,1051.2116818224576,194,-523,891,2971,35,,,,,1013.63,25.38,,EE:B4:42:EE:C1:16
1542154653715,2018-11-14T00:17:33.714999Z,1046.4435006248546,190,-520,888,2971,35,,,,,1013.63,25.38,,EE:B4:42:EE:C1:16
1542154660735,2018-11-14T00:17:40.734999Z,1057.5471620689075,191,-530,895,2977,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154667767,2018-11-14T00:17:47.766999Z,1054.2096565674212,194,-529,891,2971,35,,,,,1013.64,25.39,,EE:B4:42:EE:C1:16
1542154673801,2018-11-14T00:17:53.801000Z,1052.8561155257635,191,-524,893,2977,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154679815,2018-11-14T00:17:59.815000Z,1053.798367810465,195,-521,895,2971,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154685853,2018-11-14T00:18:05.852999Z,1055.597461156477,194,-525,895,2971,35,,,,,1013.64,25.39,,EE:B4:42:EE:C1:16
1542154691865,2018-11-14T00:18:11.865000Z,1049.1491790970433,192,-523,889,2977,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154698885,2018-11-14T00:18:18.884999Z,1052.996676158097,196,-519,895,2959,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154704914,2018-11-14T00:18:24.914000Z,1053.7044177567066,191,-524,894,2971,35,,,,,1013.65,25.38,,EE:B4:42:EE:C1:16
1542154710985,2018-11-14T00:18:30.984999Z,1055.712555575617,188,-524,897,2971,35,,,,,1013.65,25.38,,EE:B4:42:EE:C1:16
1542154716982,2018-11-14T00:18:36.982000Z,1053.5539853277571,194,-526,892,2971,35,,,,,1013.65,25.38,,EE:B4:42:EE:C1:16
1542154723005,2018-11-14T00:18:43.005000Z,1049.6480362483417,192,-524,889,2977,35,,,,,1013.65,25.38,,EE:B4:42:EE:C1:16
1542154729045,2018-11-14T00:18:49.045000Z,1050.6783523038819,193,-524,890,2989,35,,,,,1013.65,25.38,,EE:B4:42:EE:C1:16
1542154735075,2018-11-14T00:18:55.075000Z,1053.1348441676403,196,-521,894,2983,35,,,,,1013.65,25.38,,EE:B4:42:EE:C1:16
1542154741092,2018-11-14T00:19:01.092000Z,1053.2074819331658,191,-523,894,2971,35,,,,,1013.65,25.38,,EE:B4:42:EE:C1:16
1542154748105,2018-11-14T00:19:08.105000Z,1047.8034166770024,192,-522,888,2971,35,,,,,1013.64,25.38,,EE:B4:42:EE:C1:16
1542154755165,2018-11-14T00:19:15.164999Z,1054.7497333491012,194,-525,894,2977,35,,,,,1013.65,25.38,,EE:B4:42:EE:C1:16
1542154763195,2018-11-14T00:19:23.194999Z,1056.4322032198754,192,-524,897,2971,35,,,,,1013.65,25.38,,EE:B4:42:EE:C1:16
1542154769205,2018-11-14T00:19:29.204999Z,1053.8467630542877,196,-519,896,2989,34.5,,,,,1013.65,25.38,,EE:B4:42:EE:C1:16
1542154781275,2018-11-14T00:19:41.275000Z,1052.6352644672322,190,-529,890,2971,34.5,,,,,1013.66,25.38,,EE:B4:42:EE:C1:16
1542154787295,2018-11-14T00:19:47.295000Z,1055.05023577079,191,-525,895,2971,34.5,,,,,1013.67,25.38,,EE:B4:42:EE:C1:16
1542154800375,2018-11-14T00:20:00.375000Z,1053.2207745767266,193,-524,893,2971,34.5,,,,,1013.65,25.38,,EE:B4:42:EE:C1:16
1542154806425,2018-11-14T00:20:06.424999Z,1053.2597020678234,194,-522,894,2989,34.5,,,,,1013.66,25.38,,EE:B4:42:EE:C1:16
1542154812455,2018-11-14T00:20:12.454999Z,1056.0800159078856,192,-525,896,2977,34.5,,,,,1013.65,25.38,,EE:B4:42:EE:C1:16
1542154818465,2018-11-14T00:20:18.464999Z,1055.765598984926,193,-524,896,2977,34.5,,,,,1013.65,25.38,,EE:B4:42:EE:C1:16
1542154825505,2018-11-14T00:20:25.505000Z,1053.5055766345047,191,-527,892,2965,34.5,,,,,1013.66,25.38,,EE:B4:42:EE:C1:16
1542154832541,2018-11-14T00:20:32.540999Z,1054.2020679167729,191,-525,894,2977,34.5,,,,,1013.66,25.38,,EE:B4:42:EE:C1:16
1542154840605,2018-11-14T00:20:40.605000Z,1055.898669380732,191,-525,896,2971,34.5,,,,,1013.65,25.38,,EE:B4:42:EE:C1:16
1542154847605,2018-11-14T00:20:47.605000Z,1058.78656961637,194,-528,897,2971,34.5,,,,,1013.66,25.38,,EE:B4:42:EE:C1:16
1542154854645,2018-11-14T00:20:54.644999Z,1056.4322032198754,192,-524,897,2977,34.5,,,,,1013.66,25.38,,EE:B4:42:EE:C1:16
1542154861691,2018-11-14T00:21:01.690999Z,1054.2381135208498,192,-523,895,2971,34.5,,,,,1013.66,25.38,,EE:B4:42:EE:C1:16
1542154867735,2018-11-14T00:21:07.734999Z,1051.5464801900105,195,-525,890,2977,34.5,,,,,1013.67,25.38,,EE:B4:42:EE:C1:16
1542154873765,2018-11-14T00:21:13.765000Z,1054.9170583510345,193,-524,895,2971,34.5,,,,,1013.67,25.38,,EE:B4:42:EE:C1:16
1542154879795,2018-11-14T00:21:19.795000Z,1051.5626467310447,194,-522,892,2971,34.5,,,,,1013.67,25.38,,EE:B4:42:EE:C1:16
1542154885835,2018-11-14T00:21:25.835000Z,1050.0214283527741,191,-520,892,2971,34.5,,,,,1013.68,25.38,,EE:B4:42:EE:C1:16
1542154891850,2018-11-14T00:21:31.849999Z,1050.1314203469965,190,-524,890,2971,34.5,,,,,1013.68,25.38,,EE:B4:42:EE:C1:16
1542154897885,2018-11-14T00:21:37.884999Z,1056.3020401381416,194,-523,897,2971,34.5,,,,,1013.68,25.38,,EE:B4:42:EE:C1:16
1542154903895,2018-11-14T00:21:43.894999Z,1054.7345637647418,192,-524,895,2971,34.5,,,,,1013.68,25.38,,EE:B4:42:EE:C1:16
1542154911935,2018-11-14T00:21:51.934999Z,1049.185398297174,193,-521,890,2971,34.5,,,,,1013.69,25.38,,EE:B4:42:EE:C1:16
1542154917969,2018-11-14T00:21:57.969000Z,1054.252341709517,194,-524,894,2971,34.5,,,,,1013.69,25.38,,EE:B4:42:EE:C1:16
1542154923996,2018-11-14T00:22:03.996000Z,1051.3215492892743,188,-522,893,2977,34.5,,,,,1013.69,25.38,,EE:B4:42:EE:C1:16
1542154930031,2018-11-14T00:22:10.030999Z,1055.583251098652,192,-524,896,2977,34.5,,,,,1013.69,25.38,,EE:B4:42:EE:C1:16
1542154936062,2018-11-14T00:22:16.062000Z,1051.180289008503,188,-520,894,2977,34.5,,,,,1013.69,25.38,,EE:B4:42:EE:C1:16
1542154942102,2018-11-14T00:22:22.101999Z,1052.8409186577048,192,-527,891,2983,34.5,,,,,1013.7,25.38,,EE:B4:42:EE:C1:16
1542154955142,2018-11-14T00:22:35.141999Z,1050.8320512812693,190,-522,892,2971,34.5,,,,,1013.71,25.38,,EE:B4:42:EE:C1:16