time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549756820766,2019-02-10T00:00:20.766000Z,1046.5032250308643,384,-537,812,2959,22,,,,,993.54,26.13,,EE:B4:42:EE:C1:16
1549756827300,2019-02-10T00:00:27.299999Z,1044.550142405811,380,-533,814,2959,22,,,,,993.53,26.13,,EE:B4:42:EE:C1:16
1549756833339,2019-02-10T00:00:33.338999Z,1042.9908916189058,387,-531,810,2971,22,,,,,993.52,26.13,,EE:B4:42:EE:C1:16
1549756840366,2019-02-10T00:00:40.365999Z,1050.8001712980447,390,-535,816,2959,22,,,,,993.52,26.13,,EE:B4:42:EE:C1:16
1549756846410,2019-02-10T00:00:46.410000Z,1049.392205040613,382,-538,816,2959,22,,,,,993.52,26.13,,EE:B4:42:EE:C1:16
1549756852440,2019-02-10T00:00:52.440000Z,1046.284856050206,382,-538,812,2965,22,,,,,993.51,26.13,,EE:B4:42:EE:C1:16
1549756859479,2019-02-10T00:00:59.479000Z,1049.2235224202705,385,-534,817,2953,22,,,,,993.51,26.13,,EE:B4:42:EE:C1:16
1549756866490,2019-02-10T00:01:06.490000Z,1045.6452553328018,383,-533,814,2953,22,,,,,993.51,26.13,,EE:B4:42:EE:C1:16
1549756872509,2019-02-10T00:01:12.509000Z,1050.4560914193414,384,-531,821,2959,22,,,,,993.51,26.13,,EE:B4:42:EE:C1:16
1549756878565,2019-02-10T00:01:18.565000Z,1047.9107786448233,385,-536,814,2959,22,,,,,993.5,26.13,,EE:B4:42:EE:C1:16
1549756884580,2019-02-10T00:01:24.579999Z,1050.522251073246,380,-534,821,2965,22,,,,,993.5,26.13,,EE:B4:42:EE:C1:16
1549756890589,2019-02-10T00:01:30.588999Z,1044.430466809543,379,-535,813,2959,22,,,,,993.5,26.13,,EE:B4:42:EE:C1:16
1549756897639,2019-02-10T00:01:37.638999Z,1048.4669761132202,383,-537,815,2959,22,,,,,993.5,26.13,,EE:B4:42:EE:C1:16
1549756903689,2019-02-10T00:01:43.688999Z,1044.7454235362795,382,-535,812,2971,22,,,,,993.51,26.13,,EE:B4:42:EE:C1:16
1549756909700,2019-02-10T00:01:49.700000Z,1049.0552892960409,386,-536,815,2953,22,,,,,993.5,26.13,,EE:B4:42:EE:C1:16
1549756915747,2019-02-10T00:01:55.746999Z,1050.3280439938753,388,-534,817,2959,22,,,,,993.5,26.13,,EE:B4:42:EE:C1:16
1549756921819,2019-02-10T00:02:01.819000Z,1047.7122696618571,383,-534,816,2959,22,,,,,993.5,26.13,,EE:B4:42:EE:C1:16
1549756928840,2019-02-10T00:02:08.839999Z,1047.8573376180557,382,-535,816,2959,22,,,,,993.5,26.13,,EE:B4:42:EE:C1:16
1549756934871,2019-02-10T00:02:14.871000Z,1044.9665066402847,379,-533,815,2965,22,,,,,993.5,26.13,,EE:B4:42:EE:C1:16
1549756940886,2019-02-10T00:02:20.885999Z,1047.1088768604725,382,-532,817,2971,22,,,,,993.5,26.13,,EE:B4:42:EE:C1:16
1549756947939,2019-02-10T00:02:27.938999Z,1046.255226988138,384,-535,813,2965,22,,,,,993.49,26.13,,EE:B4:42:EE:C1:16
1549756953967,2019-02-10T00:02:33.967000Z,1046.8123040927633,382,-536,814,2959,22,,,,,993.48,26.13,,EE:B4:42:EE:C1:16
1549756959979,2019-02-10T00:02:39.979000Z,1048.126423672259,382,-534,817,2959,22,,,,,993.48,26.13,,EE:B4:42:EE:C1:16
1549756966009,2019-02-10T00:02:46.009000Z,1045.4247940430723,381,-534,814,2971,22,,,,,993.47,26.13,,EE:B4:42:EE:C1:16
1549756978040,2019-02-10T00:02:58.039999Z,1048.2223046663337,383,-535,816,2959,22,,,,,993.48,26.13,,EE:B4:42:EE:C1:16
1549756984089,2019-02-10T00:03:04.088999Z,1044.952152014627,384,-537,810,2953,22,,,,,993.48,26.13,,EE:B4:42:EE:C1:16
1549756990130,2019-02-10T00:03:10.130000Z,1050.899138833028,384,-538,817,2953,22,,,,,993.5,26.13,,EE:B4:42:EE:C1:16
1549757002200,2019-02-10T00:03:22.200000Z,1044.5850850935983,383,-537,810,2971,22,,,,,993.49,26.13,,EE:B4:42:EE:C1:16
1549757009229,2019-02-10T00:03:29.229000Z,1048.0782413541463,384,-534,816,2959,22,,,,,993.49,26.13,,EE:B4:42:EE:C1:16
1549757016240,2019-02-10T00:03:36.240000Z,1045.1114773075647,383,-535,812,2959,22,,,,,993.49,26.13,,EE:B4:42:EE:C1:16
1549757022285,2019-02-10T00:03:42.285000Z,1048.1793739623004,380,-534,818,2959,22,,,,,993.48,26.13,,EE:B4:42:EE:C1:16
1549757029319,2019-02-10T00:03:49.319000Z,1047.134184333603,385,-536,813,2965,22,,,,,993.48,26.13,,EE:B4:42:EE:C1:16
1549757035349,2019-02-10T00:03:55.348999Z,1048.97950408957,383,-538,815,2959,22,,,,,993.48,26.13,,EE:B4:42:EE:C1:16
1549757041375,2019-02-10T00:04:01.375000Z,1048.9432777800714,387,-532,817,2959,22,,,,,993.46,26.13,,EE:B4:42:EE:C1:16
1549757047400,2019-02-10T00:04:07.400000Z,1048.2223046663337,383,-535,816,2959,21.5,,,,,993.46,26.13,,EE:B4:42:EE:C1:16
1549757053450,2019-02-10T00:04:13.450000Z,1046.8705746175121,385,-537,812,2965,22,,,,,993.47,26.13,,EE:B4:42:EE:C1:16
1549757060459,2019-02-10T00:04:20.459000Z,1047.4440319176963,383,-535,815,2959,22,,,,,993.46,26.13,,EE:B4:42:EE:C1:16
1549757066510,2019-02-10T00:04:26.509999Z,1046.0583157740298,382,-533,815,2959,22,,,,,993.45,26.13,,EE:B4:42:EE:C1:16
1549757072530,2019-02-10T00:04:32.529999Z,1047.238750237977,386,-537,812,2959,22,,,,,993.46,26.13,,EE:B4:42:EE:C1:16
1549757078570,2019-02-10T00:04:38.569999Z,1046.0583157740298,382,-533,815,2971,22,,,,,993.46,26.13,,EE:B4:42:EE:C1:16
1549757084580,2019-02-10T00:04:44.579999Z,1047.955151712133,383,-536,815,2959,22,,,,,993.46,26.13,,EE:B4:42:EE:C1:16
1549757092620,2019-02-10T00:04:52.619999Z,1043.2382278271823,380,-535,811,2965,22,,,,,993.46,26.13,,EE:B4:42:EE:C1:16
1549757098669,2019-02-10T00:04:58.668999Z,1045.522835714266,382,-535,813,2965,22,,,,,993.45,26.12,,EE:B4:42:EE:C1:16
1549757104700,2019-02-10T00:05:04.700000Z,1046.3006260152958,382,-535,814,2965,22,,,,,993.46,26.12,,EE:B4:42:EE:C1:16
1549757110740,2019-02-10T00:05:10.740000Z,1043.8481690360911,383,-531,813,2959,22,,,,,993.44,26.12,,EE:B4:42:EE:C1:16
1549757116769,2019-02-10T00:05:16.769000Z,1050.7535391327501,385,-537,817,2959,22,,,,,993.44,26.12,,EE:B4:42:EE:C1:16
1549757123819,2019-02-10T00:05:23.819000Z,1046.034894255445,382,-536,813,2971,22,,,,,993.44,26.12,,EE:B4:42:EE:C1:16
1549757129836,2019-02-10T00:05:29.835999Z,1052.8200226059532,385,-538,819,2959,22,,,,,993.44,26.12,,EE:B4:42:EE:C1:16
1549757135866,2019-02-10T00:05:35.865999Z,1046.5529131391304,384,-531,816,2959,22,,,,,993.46,26.12,,EE:B4:42:EE:C1:16
1549757141885,2019-02-10T00:05:41.884999Z,1048.202747563657,383,-538,814,2953,22,,,,,993.47,26.12,,EE:B4:42:EE:C1:16
1549757147909,2019-02-10T00:05:47.908999Z,1045.6237372975042,383,-536,812,2971,22,,,,,993.46,26.12,,EE:B4:42:EE:C1:16
1549757153950,2019-02-10T00:05:53.950000Z,1052.212906212426,384,-536,820,2959,22,,,,,993.46,26.12,,EE:B4:42:EE:C1:16
1549757159960,2019-02-10T00:05:59.960000Z,1046.0119502185432,384,-533,814,2959,22,,,,,993.45,26.12,,EE:B4:42:EE:C1:16
1549757165989,2019-02-10T00:06:05.989000Z,1046.255226988138,384,-535,813,2971,22,,,,,993.45,26.12,,EE:B4:42:EE:C1:16
1549757172010,2019-02-10T00:06:12.009999Z,1048.368255910107,382,-536,816,2965,22,,,,,993.45,26.12,,EE:B4:42:EE:C1:16
1549757180056,2019-02-10T00:06:20.055999Z,1043.4562760365188,382,-534,811,2953,22,,,,,993.45,26.12,,EE:B4:42:EE:C1:16
1549757186100,2019-02-10T00:06:26.099999Z,1045.2793884890298,382,-533,814,2959,22,,,,,993.46,26.12,,EE:B4:42:EE:C1:16
1549757192150,2019-02-10T00:06:32.150000Z,1049.7685459185752,378,-537,819,2965,22,,,,,993.46,26.12,,EE:B4:42:EE:C1:16
1549757198180,2019-02-10T00:06:38.180000Z,1042.0494230121717,381,-535,809,2959,22,,,,,993.46,26.12,,EE:B4:42:EE:C1:16
1549757204179,2019-02-10T00:06:44.178999Z,1044.786581077686,387,-533,811,2959,22,,,,,993.46,26.12,,EE:B4:42:EE:C1:16
1549757210217,2019-02-10T00:06:50.217000Z,1049.0986607559844,384,-536,816,2959,22,,,,,993.46,26.12,,EE:B4:42:EE:C1:16
1549757217242,2019-02-10T00:06:57.242000Z,1049.8199845687832,388,-533,817,2959,22,,,,,993.46,26.12,,EE:B4:42:EE:C1:16
1549757223299,2019-02-10T00:07:03.299000Z,1048.856996925701,384,-534,817,2965,22,,,,,993.46,26.12,,EE:B4:42:EE:C1:16
1549757229320,2019-02-10T00:07:09.319999Z,1043.555940043465,378,-534,813,2959,22,,,,,993.45,26.12,,EE:B4:42:EE:C1:16
1549757235349,2019-02-10T00:07:15.348999Z,1045.2090699950895,379,-535,814,2959,22,,,,,993.45,26.12,,EE:B4:42:EE:C1:16
1549757241359,2019-02-10T00:07:21.358999Z,1046.7669272574483,384,-536,813,2965,22,,,,,993.46,26.12,,EE:B4:42:EE:C1:16
1549757247379,2019-02-10T00:07:27.378999Z,1043.602893825041,381,-535,811,2965,22,,,,,993.45,26.12,,EE:B4:42:EE:C1:16
1549757254419,2019-02-10T00:07:34.418999Z,1047.3328028855012,384,-531,817,2977,22,,,,,993.46,26.12,,EE:B4:42:EE:C1:16
1549757260466,2019-02-10T00:07:40.466000Z,1046.1118487045255,385,-534,813,2959,22,,,,,993.45,26.12,,EE:B4:42:EE:C1:16
1549757267503,2019-02-10T00:07:47.503000Z,1050.6878699214149,384,-533,820,2959,22,,,,,993.45,26.12,,EE:B4:42:EE:C1:16
1549757273526,2019-02-10T00:07:53.526000Z,1048.542321511154,381,-534,818,2959,22,,,,,993.46,26.12,,EE:B4:42:EE:C1:16
1549757280565,2019-02-10T00:08:00.565000Z,1046.1830623748408,381,-537,813,2959,22,,,,,993.46,26.12,,EE:B4:42:EE:C1:16
1549757286585,2019-02-10T00:08:06.585000Z,1048.4202401708962,380,-536,817,2959,22,,,,,993.46,26.12,,EE:B4:42:EE:C1:16
1549757292590,2019-02-10T00:08:12.589999Z,1048.6877514303292,385,-536,815,2971,22,,,,,993.46,26.12,,EE:B4:42:EE:C1:16
1549757298620,2019-02-10T00:08:18.619999Z,1052.5331348703469,387,-536,819,2965,22,,,,,993.48,26.12,,EE:B4:42:EE:C1:16
1549757304679,2019-02-10T00:08:24.678999Z,1045.3774437972154,383,-534,813,2971,22,,,,,993.48,26.12,,EE:B4:42:EE:C1:16
1549757310699,2019-02-10T00:08:30.698999Z,1044.456317899413,384,-533,812,2965,22,,,,,993.47,26.12,,EE:B4:42:EE:C1:16
1549757316740,2019-02-10T00:08:36.740000Z,1043.9683903260673,382,-535,811,2971,22,,,,,993.46,26.12,,EE:B4:42:EE:C1:16
1549757322777,2019-02-10T00:08:42.776999Z,1046.3288202090203,382,-532,816,2959,22,,,,,993.45,26.11,,EE:B4:42:EE:C1:16
1549757328799,2019-02-10T00:08:48.799000Z,1044.5008377210618,382,-533,813,2959,22,,,,,993.44,26.12,,EE:B4:42:EE:C1:16
1549757335832,2019-02-10T00:08:55.832000Z,1046.6661358809695,383,-535,814,2965,22,,,,,993.44,26.12,,EE:B4:42:EE:C1:16
1549757341869,2019-02-10T00:09:01.868999Z,1048.2070406174537,385,-532,817,2965,22,,,,,993.44,26.12,,EE:B4:42:EE:C1:16
1549757347897,2019-02-10T00:09:07.897000Z,1045.744232592272,384,-534,813,2959,22,,,,,993.44,26.12,,EE:B4:42:EE:C1:16
1549757353939,2019-02-10T00:09:13.938999Z,1047.670272557163,380,-533,818,2971,22,,,,,993.44,26.12,,EE:B4:42:EE:C1:16
1549757359940,2019-02-10T00:09:19.940000Z,1050.387547527102,384,-537,817,2965,22,,,,,993.44,26.11,,EE:B4:42:EE:C1:16
1549757365973,2019-02-10T00:09:25.973000Z,1045.8460689795606,385,-535,812,2971,22,,,,,993.44,26.11,,EE:B4:42:EE:C1:16
1549757372020,2019-02-10T00:09:32.019999Z,1050.9852520373443,380,-541,817,2965,22,,,,,993.45,26.11,,EE:B4:42:EE:C1:16
1549757378049,2019-02-10T00:09:38.049000Z,1044.847357272822,383,-536,811,2965,22,,,,,993.44,26.11,,EE:B4:42:EE:C1:16
1549757384089,2019-02-10T00:09:44.088999Z,1045.8886173967092,383,-535,813,2959,22,,,,,993.44,26.11,,EE:B4:42:EE:C1:16
1549757390079,2019-02-10T00:09:50.078999Z,1047.225859115406,381,-536,815,2977,22,,,,,993.45,26.11,,EE:B4:42:EE:C1:16
1549757396119,2019-02-10T00:09:56.118999Z,1047.4249376446983,387,-529,817,2959,22,,,,,993.44,26.11,,EE:B4:42:EE:C1:16
1549757402160,2019-02-10T00:10:02.160000Z,1043.8682867105408,381,-534,812,2965,22,,,,,993.44,26.11,,EE:B4:42:EE:C1:16
1549757408199,2019-02-10T00:10:08.198999Z,1047.2530735213911,381,-533,817,2965,22,,,,,993.45,26.11,,EE:B4:42:EE:C1:16
1549757415234,2019-02-10T00:10:15.233999Z,1048.856996925701,384,-534,817,2971,22,,,,,993.45,26.11,,EE:B4:42:EE:C1:16
1549757423279,2019-02-10T00:10:23.279000Z,1049.958570611241,382,-533,820,2965,22,,,,,993.44,26.11,,EE:B4:42:EE:C1:16
1549757429315,2019-02-10T00:10:29.315000Z,1048.6148005821776,382,-538,815,2965,22,,,,,993.44,26.11,,EE:B4:42:EE:C1:16
1549757435329,2019-02-10T00:10:35.328999Z,1048.5880983493948,384,-535,816,2965,22,,,,,993.43,26.11,,EE:B4:42:EE:C1:16
1549757441390,2019-02-10T00:10:41.390000Z,1051.2972938232078,383,-541,816,2959,22,,,,,993.42,26.11,,EE:B4:42:EE:C1:16
1549757447419,2019-02-10T00:10:47.418999Z,1047.6898395994876,383,-537,814,2971,22,,,,,993.43,26.11,,EE:B4:42:EE:C1:16
1549757454430,2019-02-10T00:10:54.430000Z,1044.9143505570205,381,-533,814,2953,22,,,,,993.42,26.11,,EE:B4:42:EE:C1:16
1549757460490,2019-02-10T00:11:00.490000Z,1045.8398538973354,380,-534,815,2965,22,,,,,993.42,26.11,,EE:B4:42:EE:C1:16
1549757466488,2019-02-10T00:11:06.487999Z,1045.8460689795606,385,-535,812,2953,22,,,,,993.41,26.11,,EE:B4:42:EE:C1:16
1549757473579,2019-02-10T00:11:13.578999Z,1048.97950408957,383,-538,815,2965,22,,,,,993.42,26.11,,EE:B4:42:EE:C1:16
1549757480600,2019-02-10T00:11:20.599999Z,1046.9828078817723,381,-534,816,2959,22,,,,,993.41,26.11,,EE:B4:42:EE:C1:16
1549757487639,2019-02-10T00:11:27.638999Z,1054.2812717676436,384,-537,822,2959,22,,,,,993.41,26.11,,EE:B4:42:EE:C1:16
1549757493647,2019-02-10T00:11:33.647000Z,1046.1553421935005,383,-534,814,2971,22,,,,,993.42,26.11,,EE:B4:42:EE:C1:16
1549757499679,2019-02-10T00:11:39.678999Z,1044.6401294225682,378,-530,817,2971,22,,,,,993.42,26.11,,EE:B4:42:EE:C1:16
1549757505680,2019-02-10T00:11:45.680000Z,1049.0405139936208,386,-539,813,2971,22,,,,,993.43,26.11,,EE:B4:42:EE:C1:16
1549757511726,2019-02-10T00:11:51.726000Z,1047.2998615487352,384,-534,815,2971,22,,,,,993.42,26.11,,EE:B4:42:EE:C1:16
1549757518739,2019-02-10T00:11:58.739000Z,1046.6489382787336,385,-532,815,2959,22,,,,,993.41,26.11,,EE:B4:42:EE:C1:16
1549757524767,2019-02-10T00:12:04.766999Z,1044.334716458282,383,-535,811,2959,22,,,,,993.41,26.11,,EE:B4:42:EE:C1:16
1549757530799,2019-02-10T00:12:10.799000Z,1043.2123465527045,382,-532,812,2971,22,,,,,993.42,26.11,,EE:B4:42:EE:C1:16
1549757538839,2019-02-10T00:12:18.838999Z,1048.0333964144463,381,-533,818,2959,22,,,,,993.41,26.11,,EE:B4:42:EE:C1:16
1549757544857,2019-02-10T00:12:24.857000Z,1047.2029411723404,383,-533,816,2953,22,,,,,993.41,26.11,,EE:B4:42:EE:C1:16
1549757550880,2019-02-10T00:12:30.880000Z,1047.7471068917346,383,-531,818,2959,22,,,,,993.42,26.11,,EE:B4:42:EE:C1:16
1549757556914,2019-02-10T00:12:36.914000Z,1048.4669761132202,383,-537,815,2959,22,,,,,993.43,26.11,,EE:B4:42:EE:C1:16
1549757563938,2019-02-10T00:12:43.937999Z,1051.148419586882,386,-534,819,2959,22,,,,,993.42,26.11,,EE:B4:42:EE:C1:16
1549757570010,2019-02-10T00:12:50.009999Z,1045.8886173967092,383,-535,813,2971,22,,,,,993.42,26.11,,EE:B4:42:EE:C1:16
1549757576026,2019-02-10T00:12:56.026000Z,1049.0519529556198,381,-535,818,2965,21.5,,,,,993.41,26.11,,EE:B4:42:EE:C1:16
1549757583089,2019-02-10T00:13:03.088999Z,1051.5312643949298,385,-537,818,2965,22,,,,,993.4,26.11,,EE:B4:42:EE:C1:16
1549757589140,2019-02-10T00:13:09.140000Z,1047.590091591172,382,-536,815,2959,22,,,,,993.4,26.11,,EE:B4:42:EE:C1:16
1549757595180,2019-02-10T00:13:15.180000Z,1046.5682013132255,382,-534,815,2959,22,,,,,993.41,26.11,,EE:B4:42:EE:C1:16
1549757601195,2019-02-10T00:13:21.194999Z,1043.9463587752007,384,-532,812,2959,22,,,,,993.39,26.11,,EE:B4:42:EE:C1:16
1549757607229,2019-02-10T00:13:27.229000Z,1044.456317899413,384,-533,812,2959,21.5,,,,,993.4,26.11,,EE:B4:42:EE:C1:16
1549757613239,2019-02-10T00:13:33.239000Z,1052.848992021173,385,-535,821,2959,22,,,,,993.4,26.11,,EE:B4:42:EE:C1:16
1549757619309,2019-02-10T00:13:39.309000Z,1047.4736273529754,381,-538,814,2953,22,,,,,993.42,26.11,,EE:B4:42:EE:C1:16
1549757625308,2019-02-10T00:13:45.308000Z,1044.233690320323,382,-534,812,2959,22,,,,,993.42,26.11,,EE:B4:42:EE:C1:16
1549757631350,2019-02-10T00:13:51.349999Z,1049.1792029963233,380,-539,816,2971,22,,,,,993.42,26.11,,EE:B4:42:EE:C1:16
1549757637390,2019-02-10T00:13:57.390000Z,1046.4731243562828,381,-533,816,2959,22,,,,,993.41,26.11,,EE:B4:42:EE:C1:16
1549757643410,2019-02-10T00:14:03.410000Z,1048.4912970549635,383,-534,817,2827,21.5,,,,,993.42,26.11,,EE:B4:42:EE:C1:16
1549757649439,2019-02-10T00:14:09.438999Z,1048.6729709494757,385,-539,813,2965,22,,,,,993.42,26.11,,EE:B4:42:EE:C1:16
1549757655470,2019-02-10T00:14:15.470000Z,1045.233945105114,384,-533,813,2977,22,,,,,993.41,26.11,,EE:B4:42:EE:C1:16
1549757661509,2019-02-10T00:14:21.509000Z,1047.3996371968055,385,-535,814,2965,22,,,,,993.41,26.11,,EE:B4:42:EE:C1:16
1549757667530,2019-02-10T00:14:27.529999Z,1043.822781893555,383,-534,811,2971,22,,,,,993.41,26.11,,EE:B4:42:EE:C1:16
1549757673586,2019-02-10T00:14:33.585999Z,1044.1355276016616,381,-533,813,2959,22,,,,,993.4,26.11,,EE:B4:42:EE:C1:16
1549757679600,2019-02-10T00:14:39.599999Z,1045.3592683857546,378,-536,814,2953,22,,,,,993.4,26.11,,EE:B4:42:EE:C1:16
1549757685640,2019-02-10T00:14:45.640000Z,1045.7896538023313,382,-534,814,2965,21.5,,,,,993.4,26.11,,EE:B4:42:EE:C1:16
1549757691660,2019-02-10T00:14:51.660000Z,1046.9828078817723,381,-534,816,2959,22,,,,,993.39,26.11,,EE:B4:42:EE:C1:16
1549757698709,2019-02-10T00:14:58.709000Z,1048.6891817883886,380,-535,818,2971,22,,,,,993.4,26.11,,EE:B4:42:EE:C1:16
1549757704729,2019-02-10T00:15:04.729000Z,1045.233945105114,384,-533,813,2965,21.5,,,,,993.39,26.11,,EE:B4:42:EE:C1:16
1549757710739,2019-02-10T00:15:10.739000Z,1048.8798787277788,382,-537,816,2977,22,,,,,993.4,26.11,,EE:B4:42:EE:C1:16
1549757716796,2019-02-10T00:15:16.796000Z,1046.1118487045255,385,-534,813,2971,21.5,,,,,993.4,26.11,,EE:B4:42:EE:C1:16
1549757722779,2019-02-10T00:15:22.779000Z,1047.6569094889796,382,-530,819,2959,22,,,,,993.39,26.11,,EE:B4:42:EE:C1:16
1549757735879,2019-02-10T00:15:35.878999Z,1046.203613069655,381,-534,815,2971,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549757742929,2019-02-10T00:15:42.928999Z,1052.4547496210942,384,-538,819,2971,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549757748960,2019-02-10T00:15:48.960000Z,1045.990439726865,384,-536,812,2965,22,,,,,993.37,26.11,,EE:B4:42:EE:C1:16
1549757761018,2019-02-10T00:16:01.017999Z,1049.2235224202705,385,-534,817,2959,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549757768059,2019-02-10T00:16:08.059000Z,1049.7799769475507,383,-535,818,2959,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549757774079,2019-02-10T00:16:14.078999Z,1045.703590889885,386,-534,812,2959,21.5,,,,,993.37,26.11,,EE:B4:42:EE:C1:16
1549757780100,2019-02-10T00:16:20.099999Z,1049.7566384643633,383,-538,816,2971,21.5,,,,,993.37,26.11,,EE:B4:42:EE:C1:16
1549757787130,2019-02-10T00:16:27.130000Z,1048.2723882655691,381,-535,817,2959,22,,,,,993.39,26.11,,EE:B4:42:EE:C1:16
1549757793160,2019-02-10T00:16:33.160000Z,1045.8398538973354,380,-534,815,2959,21.5,,,,,993.39,26.11,,EE:B4:42:EE:C1:16
1549757799190,2019-02-10T00:16:39.190000Z,1048.7330451549622,383,-536,816,2959,21.5,,,,,993.37,26.11,,EE:B4:42:EE:C1:16
1549757805249,2019-02-10T00:16:45.249000Z,1047.543793833938,384,-536,814,2959,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549757811270,2019-02-10T00:16:51.269999Z,1049.1077161092658,379,-535,819,2959,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549757817299,2019-02-10T00:16:57.299000Z,1046.8123040927633,382,-536,814,2959,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549757823270,2019-02-10T00:17:03.269999Z,1045.011483190496,382,-534,813,2965,21.5,,,,,993.39,26.11,,EE:B4:42:EE:C1:16
1549757829340,2019-02-10T00:17:09.339999Z,1046.5032250308643,384,-537,812,2953,22,,,,,993.39,26.11,,EE:B4:42:EE:C1:16
1549757835370,2019-02-10T00:17:15.369999Z,1045.771007439009,382,-537,812,2959,22,,,,,993.39,26.11,,EE:B4:42:EE:C1:16
1549757841410,2019-02-10T00:17:21.410000Z,1046.1118487045255,385,-534,813,2959,21.5,,,,,993.39,26.11,,EE:B4:42:EE:C1:16
1549757847429,2019-02-10T00:17:27.428999Z,1048.6148005821776,382,-538,815,2965,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549757853479,2019-02-10T00:17:33.479000Z,1045.011483190496,382,-534,813,2959,22,,,,,993.39,26.11,,EE:B4:42:EE:C1:16
1549757859510,2019-02-10T00:17:39.509999Z,1049.366475546079,384,-535,817,2959,22,,,,,993.38,26.1,,EE:B4:42:EE:C1:16
1549757866530,2019-02-10T00:17:46.529999Z,1046.6661358809695,383,-535,814,2953,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549757872580,2019-02-10T00:17:52.579999Z,1040.431641195134,385,-532,807,2971,22,,,,,993.38,26.1,,EE:B4:42:EE:C1:16
1549757878589,2019-02-10T00:17:58.588999Z,1050.7050014157162,382,-536,819,2959,22,,,,,993.38,26.1,,EE:B4:42:EE:C1:16
1549757884640,2019-02-10T00:18:04.640000Z,1047.060647718173,384,-532,816,2965,22,,,,,993.4,26.11,,EE:B4:42:EE:C1:16
1549757890689,2019-02-10T00:18:10.688999Z,1051.38765448335,386,-536,818,2971,22,,,,,993.4,26.11,,EE:B4:42:EE:C1:16
1549757896709,2019-02-10T00:18:16.709000Z,1045.6701200665534,381,-536,813,2971,22,,,,,993.39,26.1,,EE:B4:42:EE:C1:16
1549757902740,2019-02-10T00:18:22.740000Z,1048.4450390936092,385,-534,816,2959,22,,,,,993.4,26.1,,EE:B4:42:EE:C1:16
1549757908760,2019-02-10T00:18:28.759999Z,1046.6489382787336,385,-532,815,2953,22,,,,,993.39,26.1,,EE:B4:42:EE:C1:16
1549757915806,2019-02-10T00:18:35.805999Z,1049.366475546079,384,-535,817,2965,22,,,,,993.39,26.1,,EE:B4:42:EE:C1:16
1549757921820,2019-02-10T00:18:41.819999Z,1049.3540870459312,386,-532,818,2953,22,,,,,993.39,26.11,,EE:B4:42:EE:C1:16
1549757927859,2019-02-10T00:18:47.858999Z,1051.38765448335,386,-536,818,2953,22,,,,,993.37,26.11,,EE:B4:42:EE:C1:16
1549757934909,2019-02-10T00:18:54.908999Z,1052.8200226059532,385,-538,819,2953,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549757940909,2019-02-10T00:19:00.908999Z,1049.976190206235,385,-537,816,2971,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549757946960,2019-02-10T00:19:06.960000Z,1050.5593748094393,383,-535,819,2971,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549757952979,2019-02-10T00:19:12.979000Z,1041.2463685410864,383,-532,809,2953,22,,,,,993.36,26.11,,EE:B4:42:EE:C1:16
1549757959009,2019-02-10T00:19:19.009000Z,1047.6898395994876,383,-537,814,2965,22,,,,,993.37,26.11,,EE:B4:42:EE:C1:16
1549757965040,2019-02-10T00:19:25.039999Z,1050.4679909449883,387,-535,817,2959,22,,,,,993.37,26.1,,EE:B4:42:EE:C1:16
1549757971069,2019-02-10T00:19:31.069000Z,1048.368255910107,382,-536,816,2977,22,,,,,993.38,26.1,,EE:B4:42:EE:C1:16
1549757977129,2019-02-10T00:19:37.128999Z,1045.522835714266,382,-535,813,2959,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549757983140,2019-02-10T00:19:43.140000Z,1045.5720922059845,380,-535,814,2971,22,,,,,993.39,26.11,,EE:B4:42:EE:C1:16
1549757989138,2019-02-10T00:19:49.138000Z,1047.257370468215,386,-534,814,2953,22,,,,,993.39,26.11,,EE:B4:42:EE:C1:16
1549757995229,2019-02-10T00:19:55.229000Z,1047.2998615487352,384,-534,815,2971,22,,,,,993.39,26.11,,EE:B4:42:EE:C1:16
1549758002249,2019-02-10T00:20:02.249000Z,1049.3540870459312,386,-532,818,2959,22,,,,,993.37,26.11,,EE:B4:42:EE:C1:16
1549758008270,2019-02-10T00:20:08.269999Z,1045.601740625942,385,-533,813,2959,22,,,,,993.37,26.11,,EE:B4:42:EE:C1:16
1549758016319,2019-02-10T00:20:16.319000Z,1050.289959963438,383,-536,818,2971,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549758022340,2019-02-10T00:20:22.339999Z,1048.102094263722,382,-537,815,2965,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549758028360,2019-02-10T00:20:28.359999Z,1043.5037134576953,380,-534,812,2965,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549758034369,2019-02-10T00:20:34.368999Z,1049.4651018495088,385,-536,816,2959,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549758040439,2019-02-10T00:20:40.438999Z,1047.6263646930618,387,-534,814,2953,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549758046456,2019-02-10T00:20:46.456000Z,1047.590091591172,382,-536,815,2959,21.5,,,,,993.37,26.11,,EE:B4:42:EE:C1:16
1549758052479,2019-02-10T00:20:52.479000Z,1046.1118487045255,385,-534,813,2959,22,,,,,993.36,26.1,,EE:B4:42:EE:C1:16
1549758059509,2019-02-10T00:20:59.509000Z,1046.3288202090203,382,-532,816,2953,22,,,,,993.37,26.11,,EE:B4:42:EE:C1:16
1549758065540,2019-02-10T00:21:05.539999Z,1044.5008377210618,382,-533,813,2959,21.5,,,,,993.34,26.1,,EE:B4:42:EE:C1:16
1549758071590,2019-02-10T00:21:11.589999Z,1050.0733307726657,381,-537,818,2971,22,,,,,993.35,26.11,,EE:B4:42:EE:C1:16
1549758078635,2019-02-10T00:21:18.634999Z,1044.2188467941,382,-537,810,2965,22,,,,,993.36,26.11,,EE:B4:42:EE:C1:16
1549758085669,2019-02-10T00:21:25.668999Z,1043.7710476919735,380,-533,813,2971,22,,,,,993.38,26.11,,EE:B4:42:EE:C1:16
1549758091668,2019-02-10T00:21:31.667999Z,1051.0689796583285,383,-536,819,2965,22,,,,,993.37,26.1,,EE:B4:42:EE:C1:16
1549758097720,2019-02-10T00:21:37.720000Z,1047.2793323655346,384,-537,813,2959,22,,,,,993.36,26.1,,EE:B4:42:EE:C1:16
1549758103750,2019-02-10T00:21:43.750000Z,1045.8460689795606,385,-535,812,2959,22,,,,,993.36,26.1,,EE:B4:42:EE:C1:16