time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552176020310,2019-03-10T00:00:20.310000Z,1053.7385823817974,189,-338,980,2935,20.5,,,,,983.31,27.77,,EE:B4:42:EE:C1:16
1552176026836,2019-03-10T00:00:26.836000Z,1058.7450117946248,189,-342,984,2935,20.5,,,,,983.31,27.77,,EE:B4:42:EE:C1:16
1552176032879,2019-03-10T00:00:32.879000Z,1055.1326930770367,188,-340,981,2947,20.5,,,,,983.31,27.77,,EE:B4:42:EE:C1:16
1552176038900,2019-03-10T00:00:38.900000Z,1054.601820593915,192,-339,980,2947,20.5,,,,,983.31,27.77,,EE:B4:42:EE:C1:16
1552176045923,2019-03-10T00:00:45.923000Z,1052.489429875664,187,-341,978,2941,20.5,,,,,983.3,27.77,,EE:B4:42:EE:C1:16
1552176057990,2019-03-10T00:00:57.990000Z,1055.9938446790304,191,-341,981,2935,20.5,,,,,983.3,27.77,,EE:B4:42:EE:C1:16
1552176064020,2019-03-10T00:01:04.020000Z,1053.6721501491818,185,-340,980,2929,20.5,,,,,983.3,27.77,,EE:B4:42:EE:C1:16
1552176070030,2019-03-10T00:01:10.030000Z,1051.2711353404507,189,-339,977,2935,20.5,,,,,983.3,27.77,,EE:B4:42:EE:C1:16
1552176077085,2019-03-10T00:01:17.085000Z,1051.1674462234835,185,-338,978,2929,20.5,,,,,983.29,27.77,,EE:B4:42:EE:C1:16
1552176083090,2019-03-10T00:01:23.090000Z,1057.9324175012316,190,-336,985,2929,20.5,,,,,983.28,27.77,,EE:B4:42:EE:C1:16
1552176089180,2019-03-10T00:01:29.180000Z,1055.4586680680584,190,-337,982,2935,20.5,,,,,983.3,27.78,,EE:B4:42:EE:C1:16
1552176095189,2019-03-10T00:01:35.189000Z,1056.9228921733127,191,-341,982,2947,20.5,,,,,983.29,27.78,,EE:B4:42:EE:C1:16
1552176102219,2019-03-10T00:01:42.219000Z,1052.884134176216,186,-337,980,2929,20.5,,,,,983.3,27.78,,EE:B4:42:EE:C1:16
1552176109250,2019-03-10T00:01:49.250000Z,1056.5046142823987,189,-335,984,2935,20.5,,,,,983.3,27.78,,EE:B4:42:EE:C1:16
1552176115286,2019-03-10T00:01:55.286000Z,1058.1389322768537,191,-339,984,2935,20.5,,,,,983.3,27.78,,EE:B4:42:EE:C1:16
1552176121309,2019-03-10T00:02:01.309000Z,1058.537670562555,193,-342,983,2935,20.5,,,,,983.31,27.78,,EE:B4:42:EE:C1:16
1552176127359,2019-03-10T00:02:07.359000Z,1053.5596803219075,188,-338,980,2935,20.5,,,,,983.3,27.77,,EE:B4:42:EE:C1:16
1552176134399,2019-03-10T00:02:14.399000Z,1056.8888304831307,191,-338,983,2935,20.5,,,,,983.3,27.77,,EE:B4:42:EE:C1:16
1552176140410,2019-03-10T00:02:20.410000Z,1051.5602693141273,187,-341,977,2935,20.5,,,,,983.29,27.76,,EE:B4:42:EE:C1:16
1552176146430,2019-03-10T00:02:26.430000Z,1054.059770601269,189,-339,980,2941,20.5,,,,,983.29,27.76,,EE:B4:42:EE:C1:16
1552176152463,2019-03-10T00:02:32.463000Z,1054.0251420151228,187,-340,980,2929,20.5,,,,,983.28,27.76,,EE:B4:42:EE:C1:16
1552176158509,2019-03-10T00:02:38.509000Z,1054.0251420151228,187,-340,980,2935,20.5,,,,,983.28,27.76,,EE:B4:42:EE:C1:16
1552176164560,2019-03-10T00:02:44.560000Z,1058.0033081233726,185,-339,985,2947,20.5,,,,,983.29,27.76,,EE:B4:42:EE:C1:16
1552176170570,2019-03-10T00:02:50.570000Z,1052.02138761529,188,-339,978,2941,20.5,,,,,983.29,27.76,,EE:B4:42:EE:C1:16
1552176176600,2019-03-10T00:02:56.600000Z,1052.3887114559905,188,-343,977,2947,20.5,,,,,983.29,27.76,,EE:B4:42:EE:C1:16
1552176182635,2019-03-10T00:03:02.635000Z,1051.7742153142945,190,-340,977,2935,20.5,,,,,983.28,27.76,,EE:B4:42:EE:C1:16
1552176188680,2019-03-10T00:03:08.680000Z,1060.5366566036273,192,-343,985,2947,20.5,,,,,983.29,27.76,,EE:B4:42:EE:C1:16
1552176194699,2019-03-10T00:03:14.699000Z,1056.3507940073696,188,-338,983,2941,20.5,,,,,983.28,27.76,,EE:B4:42:EE:C1:16
1552176200734,2019-03-10T00:03:20.734000Z,1055.9588060147044,191,-338,982,2935,20.5,,,,,983.29,27.76,,EE:B4:42:EE:C1:16
1552176206780,2019-03-10T00:03:26.780000Z,1050.4856019955723,188,-340,976,2935,20.5,,,,,983.28,27.76,,EE:B4:42:EE:C1:16
1552176212819,2019-03-10T00:03:32.819000Z,1052.135922778041,185,-341,978,2929,20.5,,,,,983.28,27.76,,EE:B4:42:EE:C1:16
1552176224885,2019-03-10T00:03:44.885000Z,1059.499882019814,190,-338,986,2935,20.5,,,,,983.27,27.76,,EE:B4:42:EE:C1:16
1552176230929,2019-03-10T00:03:50.929000Z,1055.9573855037902,189,-342,981,2935,20.5,,,,,983.28,27.76,,EE:B4:42:EE:C1:16
1552176236970,2019-03-10T00:03:56.970000Z,1053.63893246216,185,-337,981,2935,20.5,,,,,983.28,27.76,,EE:B4:42:EE:C1:16
1552176242984,2019-03-10T00:04:02.984000Z,1053.8809230648403,188,-339,980,2935,20.5,,,,,983.28,27.76,,EE:B4:42:EE:C1:16
1552176249026,2019-03-10T00:04:09.026000Z,1049.090081928144,189,-338,975,2935,20.5,,,,,983.28,27.76,,EE:B4:42:EE:C1:16
1552176255029,2019-03-10T00:04:15.029000Z,1050.7787588260433,186,-342,976,2935,20.5,,,,,983.28,27.75,,EE:B4:42:EE:C1:16
1552176262060,2019-03-10T00:04:22.060000Z,1054.7089645963952,191,-337,981,2935,20.5,,,,,983.28,27.75,,EE:B4:42:EE:C1:16
1552176268070,2019-03-10T00:04:28.070000Z,1057.5447981054988,193,-336,984,2929,20.5,,,,,983.27,27.75,,EE:B4:42:EE:C1:16
1552176274100,2019-03-10T00:04:34.100000Z,1052.3925123260808,183,-340,979,2935,20.5,,,,,983.28,27.75,,EE:B4:42:EE:C1:16
1552176280149,2019-03-10T00:04:40.149000Z,1053.1300964268376,189,-339,979,2935,20.5,,,,,983.28,27.74,,EE:B4:42:EE:C1:16
1552176287190,2019-03-10T00:04:47.190000Z,1054.5259598511552,188,-341,980,2929,20.5,,,,,983.28,27.74,,EE:B4:42:EE:C1:16
1552176293210,2019-03-10T00:04:53.210000Z,1057.671971832477,190,-341,983,2947,20.5,,,,,983.27,27.74,,EE:B4:42:EE:C1:16
1552176299239,2019-03-10T00:04:59.239000Z,1054.849752334426,188,-342,980,2941,20.5,,,,,983.27,27.74,,EE:B4:42:EE:C1:16
1552176306230,2019-03-10T00:05:06.230000Z,1054.5615202537972,190,-340,980,2941,20.5,,,,,983.26,27.74,,EE:B4:42:EE:C1:16
1552176312270,2019-03-10T00:05:12.270000Z,1054.169815542069,188,-337,981,2941,20.5,,,,,983.26,27.74,,EE:B4:42:EE:C1:16
1552176318319,2019-03-10T00:05:18.319000Z,1052.4224436983468,190,-342,977,2935,20.5,,,,,983.25,27.74,,EE:B4:42:EE:C1:16
1552176324320,2019-03-10T00:05:24.320000Z,1053.848186410168,186,-340,980,2941,20.5,,,,,983.25,27.74,,EE:B4:42:EE:C1:16
1552176331339,2019-03-10T00:05:31.339000Z,1055.7783858367247,190,-338,982,2935,20.5,,,,,983.26,27.73,,EE:B4:42:EE:C1:16
1552176337388,2019-03-10T00:05:37.388000Z,1049.7199626567078,194,-340,974,2935,20.5,,,,,983.25,27.73,,EE:B4:42:EE:C1:16
1552176343410,2019-03-10T00:05:43.410000Z,1047.6382963599603,191,-341,972,2941,20.5,,,,,983.24,27.73,,EE:B4:42:EE:C1:16
1552176349439,2019-03-10T00:05:49.439000Z,1055.712555575617,188,-336,983,2935,20.5,,,,,983.24,27.73,,EE:B4:42:EE:C1:16
1552176355460,2019-03-10T00:05:55.460000Z,1058.2150065086016,193,-341,983,2947,20.5,,,,,983.24,27.73,,EE:B4:42:EE:C1:16
1552176361486,2019-03-10T00:06:01.486000Z,1056.9924313825525,188,-340,983,2935,20.5,,,,,983.23,27.72,,EE:B4:42:EE:C1:16
1552176368519,2019-03-10T00:06:08.519000Z,1052.0979041895293,190,-341,977,2941,20.5,,,,,983.23,27.72,,EE:B4:42:EE:C1:16
1552176375535,2019-03-10T00:06:15.535000Z,1052.0979041895293,190,-341,977,2935,20.5,,,,,983.23,27.72,,EE:B4:42:EE:C1:16
1552176381583,2019-03-10T00:06:21.583000Z,1053.0987608007142,189,-336,980,2935,20.5,,,,,983.23,27.72,,EE:B4:42:EE:C1:16
1552176388620,2019-03-10T00:06:28.620000Z,1048.5590112149148,188,-334,976,2947,20.5,,,,,983.23,27.72,,EE:B4:42:EE:C1:16
1552176394660,2019-03-10T00:06:34.660000Z,1055.8910928689568,189,-336,983,2935,20.5,,,,,983.23,27.72,,EE:B4:42:EE:C1:16
1552176401674,2019-03-10T00:06:41.674000Z,1058.4984648075783,191,-343,983,2935,20.5,,,,,983.23,27.72,,EE:B4:42:EE:C1:16
1552176407710,2019-03-10T00:06:47.710000Z,1053.0659998309698,192,-340,978,2947,20.5,,,,,983.24,27.72,,EE:B4:42:EE:C1:16
1552176414739,2019-03-10T00:06:54.739000Z,1050.8096878122128,188,-341,976,2935,20.5,,,,,983.22,27.72,,EE:B4:42:EE:C1:16
1552176420760,2019-03-10T00:07:00.760000Z,1055.4743009661581,193,-344,979,2935,20.5,,,,,983.23,27.72,,EE:B4:42:EE:C1:16
1552176426790,2019-03-10T00:07:06.790000Z,1054.6719869229485,187,-342,980,2947,20.5,,,,,983.23,27.72,,EE:B4:42:EE:C1:16
1552176432837,2019-03-10T00:07:12.837000Z,1053.1695020270954,191,-338,979,2929,20.5,,,,,983.23,27.73,,EE:B4:42:EE:C1:16
1552176444920,2019-03-10T00:07:24.920000Z,1055.174393169205,188,-343,980,2935,20.5,,,,,983.22,27.73,,EE:B4:42:EE:C1:16
1552176451949,2019-03-10T00:07:31.949000Z,1050.956231248476,187,-342,976,2935,20.5,,,,,983.23,27.73,,EE:B4:42:EE:C1:16
1552176457999,2019-03-10T00:07:37.999000Z,1058.3558002864631,192,-342,983,2935,20.5,,,,,983.23,27.73,,EE:B4:42:EE:C1:16
1552176464029,2019-03-10T00:07:44.029000Z,1056.7080959281045,188,-342,982,2935,20.5,,,,,983.23,27.73,,EE:B4:42:EE:C1:16
1552176470059,2019-03-10T00:07:50.059000Z,1052.16586144961,187,-340,978,2947,20.5,,,,,983.23,27.73,,EE:B4:42:EE:C1:16
1552176476079,2019-03-10T00:07:56.079000Z,1053.5596803219075,188,-338,980,2953,20.5,,,,,983.22,27.73,,EE:B4:42:EE:C1:16
1552176484149,2019-03-10T00:08:04.149000Z,1056.0989536970483,190,-339,982,2935,20.5,,,,,983.21,27.73,,EE:B4:42:EE:C1:16
1552176491180,2019-03-10T00:08:11.180000Z,1054.4899240865225,188,-338,981,2929,20.5,,,,,983.2,27.73,,EE:B4:42:EE:C1:16
1552176497229,2019-03-10T00:08:17.229000Z,1055.9573855037902,189,-342,981,2935,20.5,,,,,983.2,27.73,,EE:B4:42:EE:C1:16
1552176511270,2019-03-10T00:08:31.270000Z,1052.02138761529,188,-339,978,2941,20.5,,,,,983.21,27.73,,EE:B4:42:EE:C1:16
1552176518340,2019-03-10T00:08:38.340000Z,1058.2121715421724,188,-338,985,2929,20.5,,,,,983.21,27.74,,EE:B4:42:EE:C1:16
1552176524350,2019-03-10T00:08:44.350000Z,1056.5632967314357,189,-341,982,2941,20.5,,,,,983.21,27.74,,EE:B4:42:EE:C1:16
1552176530401,2019-03-10T00:08:50.401000Z,1055.6339327626788,189,-341,981,2935,20.5,,,,,983.21,27.74,,EE:B4:42:EE:C1:16
1552176537420,2019-03-10T00:08:57.420000Z,1054.9236939229302,192,-340,980,2935,20.5,,,,,983.21,27.74,,EE:B4:42:EE:C1:16
1552176543449,2019-03-10T00:09:03.449000Z,1055.5699882054246,192,-342,980,2935,20.5,,,,,983.2,27.74,,EE:B4:42:EE:C1:16
1552176549500,2019-03-10T00:09:09.500000Z,1055.3113284713663,189,-340,981,2947,20.5,,,,,983.21,27.74,,EE:B4:42:EE:C1:16
1552176555510,2019-03-10T00:09:15.510000Z,1054.745940973465,186,-337,982,2929,20.5,,,,,983.2,27.74,,EE:B4:42:EE:C1:16
1552176561559,2019-03-10T00:09:21.559000Z,1051.3828988527443,186,-341,977,2935,20.5,,,,,983.2,27.74,,EE:B4:42:EE:C1:16
1552176567599,2019-03-10T00:09:27.599000Z,1053.9554070263125,190,-341,979,2935,20.5,,,,,983.2,27.75,,EE:B4:42:EE:C1:16
1552176573610,2019-03-10T00:09:33.610000Z,1054.849752334426,188,-342,980,2935,20.5,,,,,983.2,27.75,,EE:B4:42:EE:C1:16
1552176579629,2019-03-10T00:09:39.629000Z,1054.177404424891,193,-340,979,2935,20.5,,,,,983.19,27.74,,EE:B4:42:EE:C1:16
1552176585679,2019-03-10T00:09:45.679000Z,1052.988603926937,190,-338,979,2941,20.5,,,,,983.19,27.75,,EE:B4:42:EE:C1:16
1552176591690,2019-03-10T00:09:51.690000Z,1052.0589337104648,190,-338,978,2935,20.5,,,,,983.19,27.75,,EE:B4:42:EE:C1:16
1552176597720,2019-03-10T00:09:57.720000Z,1053.310020839069,190,-339,979,2941,20.5,,,,,983.19,27.74,,EE:B4:42:EE:C1:16
1552176603760,2019-03-10T00:10:03.760000Z,1054.8843538511699,190,-341,980,2935,20.5,,,,,983.2,27.74,,EE:B4:42:EE:C1:16
1552176610799,2019-03-10T00:10:10.799000Z,1054.0678346292518,187,-343,979,2929,20.5,,,,,983.2,27.74,,EE:B4:42:EE:C1:16
1552176616850,2019-03-10T00:10:16.850000Z,1053.8220912469048,189,-344,978,2929,20.5,,,,,983.2,27.74,,EE:B4:42:EE:C1:16
1552176622870,2019-03-10T00:10:22.870000Z,1050.060474448972,189,-341,975,2929,20.5,,,,,983.19,27.74,,EE:B4:42:EE:C1:16
1552176628880,2019-03-10T00:10:28.880000Z,1055.3113284713663,189,-340,981,2947,20.5,,,,,983.19,27.74,,EE:B4:42:EE:C1:16
1552176634900,2019-03-10T00:10:34.900000Z,1052.2005512258584,189,-339,978,2935,20.5,,,,,983.19,27.74,,EE:B4:42:EE:C1:16
1552176640940,2019-03-10T00:10:40.940000Z,1058.0330807682717,192,-341,983,2935,20.5,,,,,983.19,27.74,,EE:B4:42:EE:C1:16
1552176647980,2019-03-10T00:10:47.980000Z,1049.6346983593864,192,-338,975,2935,20.5,,,,,983.18,27.74,,EE:B4:42:EE:C1:16
1552176654009,2019-03-10T00:10:54.009000Z,1053.4908637477592,191,-339,979,2935,20.5,,,,,983.18,27.73,,EE:B4:42:EE:C1:16
1552176660030,2019-03-10T00:11:00.030000Z,1054.601820593915,192,-339,980,2947,20.5,,,,,983.17,27.73,,EE:B4:42:EE:C1:16
1552176666050,2019-03-10T00:11:06.050000Z,1053.432484784858,194,-340,978,2935,20.5,,,,,983.18,27.73,,EE:B4:42:EE:C1:16
1552176672100,2019-03-10T00:11:12.100000Z,1056.038351576305,191,-344,980,2929,20.5,,,,,983.18,27.73,,EE:B4:42:EE:C1:16
1552176678119,2019-03-10T00:11:18.119000Z,1056.420370875155,190,-340,982,2935,20.5,,,,,983.18,27.73,,EE:B4:42:EE:C1:16
1552176684150,2019-03-10T00:11:24.150000Z,1049.5580022085487,190,-336,976,2935,20.5,,,,,983.17,27.73,,EE:B4:42:EE:C1:16
1552176690180,2019-03-10T00:11:30.180000Z,1056.136828256642,190,-342,981,2947,20.5,,,,,983.18,27.73,,EE:B4:42:EE:C1:16
1552176696210,2019-03-10T00:11:36.210000Z,1055.7409720191786,188,-339,982,2941,20.5,,,,,983.18,27.74,,EE:B4:42:EE:C1:16
1552176708289,2019-03-10T00:11:48.289000Z,1056.2409762928155,189,-340,982,2935,20.5,,,,,983.18,27.74,,EE:B4:42:EE:C1:16
1552176714289,2019-03-10T00:11:54.289000Z,1056.3848730458042,188,-341,982,2941,20.5,,,,,983.18,27.74,,EE:B4:42:EE:C1:16
1552176720340,2019-03-10T00:12:00.340000Z,1057.427066042855,192,-342,982,2941,20.5,,,,,983.18,27.74,,EE:B4:42:EE:C1:16
1552176726380,2019-03-10T00:12:06.380000Z,1057.1707525277077,189,-340,983,2941,20.5,,,,,983.18,27.74,,EE:B4:42:EE:C1:16
1552176732399,2019-03-10T00:12:12.399000Z,1054.5003556187166,193,-341,979,2947,20.5,,,,,983.17,27.74,,EE:B4:42:EE:C1:16
1552176739414,2019-03-10T00:12:19.414000Z,1057.7509158587384,192,-343,982,2947,20.5,,,,,983.16,27.74,,EE:B4:42:EE:C1:16
1552176745436,2019-03-10T00:12:25.436000Z,1057.6388797694608,190,-338,984,2929,20.5,,,,,983.16,27.74,,EE:B4:42:EE:C1:16
1552176751470,2019-03-10T00:12:31.470000Z,1057.9588838891614,190,-339,984,2935,20.5,,,,,983.16,27.74,,EE:B4:42:EE:C1:16
1552176757458,2019-03-10T00:12:37.458000Z,1050.4137280138716,186,-338,977,2941,20.5,,,,,983.17,27.74,,EE:B4:42:EE:C1:16
1552176763499,2019-03-10T00:12:43.499000Z,1052.988603926937,190,-338,979,2953,20.5,,,,,983.18,27.74,,EE:B4:42:EE:C1:16
1552176769549,2019-03-10T00:12:49.549000Z,1055.7409720191786,188,-339,982,2935,20.5,,,,,983.17,27.74,,EE:B4:42:EE:C1:16
1552176775569,2019-03-10T00:12:55.569000Z,1056.3848730458042,188,-341,982,2935,20.5,,,,,983.17,27.74,,EE:B4:42:EE:C1:16
1552176781639,2019-03-10T00:13:01.639000Z,1057.8946072270148,191,-344,982,2929,20.5,,,,,983.16,27.74,,EE:B4:42:EE:C1:16
1552176788679,2019-03-10T00:13:08.679000Z,1053.4524194286137,189,-340,979,2947,20.5,,,,,983.17,27.74,,EE:B4:42:EE:C1:16
1552176794710,2019-03-10T00:13:14.710000Z,1052.1306953035826,187,-337,979,2935,20.5,,,,,983.16,27.74,,EE:B4:42:EE:C1:16
1552176800739,2019-03-10T00:13:20.739000Z,1053.5981207272534,190,-337,980,2935,20.5,,,,,983.17,27.74,,EE:B4:42:EE:C1:16
1552176808780,2019-03-10T00:13:28.780000Z,1058.4994095416398,186,-340,985,2929,20.5,,,,,983.17,27.74,,EE:B4:42:EE:C1:16
1552176814810,2019-03-10T00:13:34.810000Z,1053.7789141940543,191,-337,980,2929,20.5,,,,,983.16,27.75,,EE:B4:42:EE:C1:16
1552176820839,2019-03-10T00:13:40.839000Z,1055.1061557966573,193,-340,980,2935,20.5,,,,,983.16,27.75,,EE:B4:42:EE:C1:16
1552176828889,2019-03-10T00:13:48.889000Z,1051.9191984178253,191,-337,978,2935,20.5,,,,,983.16,27.75,,EE:B4:42:EE:C1:16
1552176834899,2019-03-10T00:13:54.899000Z,1051.989068384268,188,-336,979,2935,20.5,,,,,983.15,27.75,,EE:B4:42:EE:C1:16
1552176840930,2019-03-10T00:14:00.930000Z,1053.4970336930237,184,-340,980,2935,20.5,,,,,983.16,27.75,,EE:B4:42:EE:C1:16
1552176846959,2019-03-10T00:14:06.959000Z,1050.8824862942574,185,-340,977,2935,20.5,,,,,983.16,27.75,,EE:B4:42:EE:C1:16
1552176852980,2019-03-10T00:14:12.980000Z,1051.2002663622188,187,-337,978,2935,20.5,,,,,983.16,27.75,,EE:B4:42:EE:C1:16
1552176858999,2019-03-10T00:14:18.999000Z,1053.4187201678162,187,-341,979,2935,20.5,,,,,983.15,27.75,,EE:B4:42:EE:C1:16
1552176865023,2019-03-10T00:14:25.023000Z,1055.8910928689568,189,-336,983,2947,20.5,,,,,983.14,27.75,,EE:B4:42:EE:C1:16
1552176871050,2019-03-10T00:14:31.050000Z,1053.27346876298,188,-340,979,2935,20.5,,,,,983.14,27.75,,EE:B4:42:EE:C1:16
1552176877100,2019-03-10T00:14:37.100000Z,1053.672624679981,187,-336,981,2941,20.5,,,,,983.14,27.75,,EE:B4:42:EE:C1:16
1552176883129,2019-03-10T00:14:43.129000Z,1052.928772519775,191,-343,977,2941,20.5,,,,,983.14,27.74,,EE:B4:42:EE:C1:16
1552176889159,2019-03-10T00:14:49.159000Z,1053.0954372705257,187,-340,979,2947,20.5,,,,,983.14,27.74,,EE:B4:42:EE:C1:16
1552176895179,2019-03-10T00:14:55.179000Z,1053.21365353854,193,-337,979,2947,20.5,,,,,983.13,27.74,,EE:B4:42:EE:C1:16
1552176901199,2019-03-10T00:15:01.199000Z,1053.7029942066217,187,-339,980,2941,20.5,,,,,983.13,27.74,,EE:B4:42:EE:C1:16
1552176907239,2019-03-10T00:15:07.239000Z,1054.0991414473308,191,-338,980,2935,20.5,,,,,983.12,27.74,,EE:B4:42:EE:C1:16
1552176913260,2019-03-10T00:15:13.260000Z,1056.3848730458042,188,-341,982,2935,20.5,,,,,983.12,27.74,,EE:B4:42:EE:C1:16
1552176920290,2019-03-10T00:15:20.290000Z,1050.4856019955723,188,-340,976,2947,20.5,,,,,983.13,27.74,,EE:B4:42:EE:C1:16
1552176927329,2019-03-10T00:15:27.329000Z,1055.3497050741048,191,-339,981,2929,20.5,,,,,983.12,27.74,,EE:B4:42:EE:C1:16
1552176939380,2019-03-10T00:15:39.380000Z,1053.7385823817974,189,-338,980,2929,20.5,,,,,983.13,27.74,,EE:B4:42:EE:C1:16
1552176945429,2019-03-10T00:15:45.429000Z,1047.4898567527994,189,-333,975,2941,20.5,,,,,983.13,27.74,,EE:B4:42:EE:C1:16
1552176951469,2019-03-10T00:15:51.469000Z,1057.2861485898698,193,-341,982,2941,20.5,,,,,983.13,27.74,,EE:B4:42:EE:C1:16
1552176958488,2019-03-10T00:15:58.488000Z,1051.557891891835,189,-337,978,2935,20.5,,,,,983.13,27.74,,EE:B4:42:EE:C1:16
1552176965519,2019-03-10T00:16:05.519000Z,1056.322393968811,193,-338,982,2935,20.5,,,,,983.12,27.75,,EE:B4:42:EE:C1:16
1552176971560,2019-03-10T00:16:11.560000Z,1054.1351905709248,186,-338,981,2941,20.5,,,,,983.12,27.75,,EE:B4:42:EE:C1:16
1552176977570,2019-03-10T00:16:17.570000Z,1056.849563561437,189,-339,983,2935,20.5,,,,,983.13,27.75,,EE:B4:42:EE:C1:16
1552176983599,2019-03-10T00:16:23.599000Z,1054.6686683503972,189,-338,981,2941,20.5,,,,,983.13,27.75,,EE:B4:42:EE:C1:16
1552176989806,2019-03-10T00:16:29.806000Z,1051.4570842407215,185,-336,979,2935,20.5,,,,,983.13,27.76,,EE:B4:42:EE:C1:16
1552176997679,2019-03-10T00:16:37.679000Z,1056.8150263882512,187,-340,983,2947,20.5,,,,,983.14,27.76,,EE:B4:42:EE:C1:16
1552177003696,2019-03-10T00:16:43.696000Z,1054.9895734081924,189,-339,981,2947,20.5,,,,,983.13,27.76,,EE:B4:42:EE:C1:16
1552177009700,2019-03-10T00:16:49.700000Z,1054.4562579832318,186,-339,981,2941,20.5,,,,,983.13,27.76,,EE:B4:42:EE:C1:16
1552177016749,2019-03-10T00:16:56.749000Z,1055.0649269120834,191,-341,980,2935,20.5,,,,,983.13,27.76,,EE:B4:42:EE:C1:16
1552177022758,2019-03-10T00:17:02.758000Z,1055.2791099988667,189,-337,982,2935,20.5,,,,,983.14,27.77,,EE:B4:42:EE:C1:16
1552177028829,2019-03-10T00:17:08.829000Z,1053.265873367214,183,-334,982,2929,20.5,,,,,983.13,27.76,,EE:B4:42:EE:C1:16
1552177034829,2019-03-10T00:17:14.829000Z,1046.5811005364085,184,-330,976,2941,20.5,,,,,983.13,27.76,,EE:B4:42:EE:C1:16
1552177041889,2019-03-10T00:17:21.889000Z,1053.1443395850351,184,-336,981,2929,20.5,,,,,983.12,27.76,,EE:B4:42:EE:C1:16
1552177047909,2019-03-10T00:17:27.909000Z,1053.4595388528219,191,-336,980,2947,20.5,,,,,983.12,27.77,,EE:B4:42:EE:C1:16
1552177053950,2019-03-10T00:17:33.950000Z,1052.0009505699127,191,-343,976,2935,20.5,,,,,983.13,27.77,,EE:B4:42:EE:C1:16
1552177060999,2019-03-10T00:17:40.999000Z,1056.6711882132493,188,-339,983,2929,20.5,,,,,983.13,27.77,,EE:B4:42:EE:C1:16
1552177067024,2019-03-10T00:17:47.024000Z,1053.0265903575275,190,-341,978,2947,20.5,,,,,983.13,27.77,,EE:B4:42:EE:C1:16
1552177073060,2019-03-10T00:17:53.060000Z,1052.0979041895293,190,-341,977,2935,20.5,,,,,983.12,27.77,,EE:B4:42:EE:C1:16
1552177085110,2019-03-10T00:18:05.110000Z,1053.7755928090194,189,-341,979,2935,20.5,,,,,983.12,27.77,,EE:B4:42:EE:C1:16
1552177091116,2019-03-10T00:18:11.116000Z,1054.95497534255,187,-340,981,2929,20.5,,,,,983.12,27.77,,EE:B4:42:EE:C1:16
1552177097130,2019-03-10T00:18:17.130000Z,1057.427066042855,192,-342,982,2935,20.5,,,,,983.12,27.77,,EE:B4:42:EE:C1:16
1552177104179,2019-03-10T00:18:24.179000Z,1052.9919277943206,188,-342,978,2935,20.5,,,,,983.13,27.77,,EE:B4:42:EE:C1:16
1552177111190,2019-03-10T00:18:31.190000Z,1054.169815542069,188,-337,981,2935,20.5,,,,,983.12,27.77,,EE:B4:42:EE:C1:16
1552177117240,2019-03-10T00:18:37.240000Z,1058.4984648075783,191,-343,983,2929,20.5,,,,,983.12,27.77,,EE:B4:42:EE:C1:16
1552177123269,2019-03-10T00:18:43.269000Z,1051.9885930940507,186,-340,978,2935,20.5,,,,,983.12,27.77,,EE:B4:42:EE:C1:16
1552177129300,2019-03-10T00:18:49.300000Z,1053.2074819331658,191,-341,978,2935,20.5,,,,,983.11,27.77,,EE:B4:42:EE:C1:16
1552177135330,2019-03-10T00:18:55.330000Z,1053.7029942066217,187,-339,980,2941,20.5,,,,,983.11,27.78,,EE:B4:42:EE:C1:16
1552177141349,2019-03-10T00:19:01.349000Z,1051.451377858244,190,-339,977,2935,20.5,,,,,983.11,27.78,,EE:B4:42:EE:C1:16
1552177147385,2019-03-10T00:19:07.385000Z,1055.9588060147044,191,-338,982,2941,20.5,,,,,983.11,27.78,,EE:B4:42:EE:C1:16
1552177153419,2019-03-10T00:19:13.419000Z,1053.7921996295095,187,-345,978,2935,20.5,,,,,983.11,27.78,,EE:B4:42:EE:C1:16
1552177159446,2019-03-10T00:19:19.446000Z,1057.6388797694608,190,-338,984,2935,20.5,,,,,983.11,27.78,,EE:B4:42:EE:C1:16
1552177165469,2019-03-10T00:19:25.469000Z,1052.6010640313832,188,-335,980,2929,20.5,,,,,983.11,27.78,,EE:B4:42:EE:C1:16
1552177171509,2019-03-10T00:19:31.509000Z,1055.1326930770367,188,-340,981,2941,20.5,,,,,983.11,27.77,,EE:B4:42:EE:C1:16
1552177178550,2019-03-10T00:19:38.550000Z,1056.2073660034757,187,-341,982,2935,20.5,,,,,983.12,27.77,,EE:B4:42:EE:C1:16
1552177184589,2019-03-10T00:19:44.589000Z,1051.6658214470983,186,-339,978,2941,20.5,,,,,983.12,27.77,,EE:B4:42:EE:C1:16
1552177193629,2019-03-10T00:19:53.629000Z,1052.3887114559905,188,-343,977,2947,20.5,,,,,983.11,27.77,,EE:B4:42:EE:C1:16
1552177199680,2019-03-10T00:19:59.680000Z,1051.8431441997423,187,-339,978,2929,20.5,,,,,983.11,27.77,,EE:B4:42:EE:C1:16
1552177206700,2019-03-10T00:20:06.700000Z,1053.9184029136222,190,-338,980,2929,20.5,,,,,983.11,27.77,,EE:B4:42:EE:C1:16
1552177213740,2019-03-10T00:20:13.740000Z,1053.6322887990857,190,-340,979,2947,20.5,,,,,983.11,27.77,,EE:B4:42:EE:C1:16
1552177220790,2019-03-10T00:20:20.790000Z,1054.6331115606033,187,-339,981,2935,20.5,,,,,983.11,27.77,,EE:B4:42:EE:C1:16
1552177226809,2019-03-10T00:20:26.809000Z,1054.3177889042754,192,-341,979,2929,20.5,,,,,983.1,27.76,,EE:B4:42:EE:C1:16
1552177232829,2019-03-10T00:20:32.829000Z,1057.2861485898698,193,-341,982,2947,20.5,,,,,983.1,27.76,,EE:B4:42:EE:C1:16
1552177239849,2019-03-10T00:20:39.849000Z,1055.0075829111372,194,-342,979,2929,20.5,,,,,983.11,27.76,,EE:B4:42:EE:C1:16
1552177245869,2019-03-10T00:20:45.869000Z,1054.5003556187166,193,-341,979,2941,20.5,,,,,983.11,27.75,,EE:B4:42:EE:C1:16
1552177252916,2019-03-10T00:20:52.916000Z,1049.3521811098503,192,-340,974,2929,20.5,,,,,983.11,27.75,,EE:B4:42:EE:C1:16
1552177258933,2019-03-10T00:20:58.933000Z,1053.3513184118583,192,-338,979,2935,20.5,,,,,983.1,27.75,,EE:B4:42:EE:C1:16
1552177264990,2019-03-10T00:21:04.990000Z,1052.7853532415809,192,-342,977,2941,20.5,,,,,983.09,27.75,,EE:B4:42:EE:C1:16
1552177271009,2019-03-10T00:21:11.009000Z,1055.210405559005,192,-338,981,2935,20.5,,,,,983.09,27.74,,EE:B4:42:EE:C1:16
1552177283060,2019-03-10T00:21:23.060000Z,1054.0384243470444,192,-343,978,2947,20.5,,,,,983.08,27.74,,EE:B4:42:EE:C1:16
1552177290080,2019-03-10T00:21:30.080000Z,1053.850558665696,188,-336,981,2929,20.5,,,,,983.08,27.74,,EE:B4:42:EE:C1:16
1552177297110,2019-03-10T00:21:37.110000Z,1055.9588060147044,191,-338,982,2941,20.5,,,,,983.08,27.75,,EE:B4:42:EE:C1:16
1552177303159,2019-03-10T00:21:43.159000Z,1051.4894198231384,185,-339,978,2935,20.5,,,,,983.08,27.75,,EE:B4:42:EE:C1:16
1552177309189,2019-03-10T00:21:49.189000Z,1057.932890121108,193,-343,982,2947,20.5,,,,,983.07,27.75,,EE:B4:42:EE:C1:16
1552177321220,2019-03-10T00:22:01.220000Z,1054.9236939229302,192,-340,980,2947,20.5,,,,,983.07,27.75,,EE:B4:42:EE:C1:16