time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525651218626,2018-05-07T00:00:18.625999Z,1018.053043804693,-48,368,948,2947,33.5,1021.35,23.25,C2:9A:9F:E5:58:27
1525651223935,2018-05-07T00:00:23.934999Z,1025.912276951592,-56,368,956,2953,33.5,1021.27,23.25,C2:9A:9F:E5:58:27
1525651228876,2018-05-07T00:00:28.875999Z,1023.8593653427213,-60,372,952,2953,33.5,1021.27,23.24,C2:9A:9F:E5:58:27
1525651233966,2018-05-07T00:00:33.966000Z,1028.225656166972,-44,376,956,2959,33.5,1021.28,23.24,C2:9A:9F:E5:58:27
1525651238872,2018-05-07T00:00:38.871999Z,1024.2734010019005,-52,364,956,2953,33.5,1021.26,23.23,C2:9A:9F:E5:58:27
1525651243946,2018-05-07T00:00:43.946000Z,1022.8587390250914,-52,360,956,2947,33.5,1021.29,23.25,C2:9A:9F:E5:58:27
1525651249006,2018-05-07T00:00:49.006000Z,1018.4615849407379,-56,368,948,2953,33.5,1021.27,23.24,C2:9A:9F:E5:58:27
1525651254119,2018-05-07T00:00:54.118999Z,1022.185893074249,-56,368,952,2947,33.5,1021.36,23.24,C2:9A:9F:E5:58:27
1525651259026,2018-05-07T00:00:59.026000Z,1021.5987470626616,-44,368,952,2941,33.5,1021.28,23.24,C2:9A:9F:E5:58:27
1525651264136,2018-05-07T00:01:04.135999Z,1019.7019172287556,-52,372,948,2947,33.5,1021.35,23.24,C2:9A:9F:E5:58:27
1525651269036,2018-05-07T00:01:09.036000Z,1020.9720858084221,-48,376,948,2947,33.5,1021.27,23.24,C2:9A:9F:E5:58:27
1525651274236,2018-05-07T00:01:14.236000Z,1023.6327466430527,-56,372,952,2947,33.5,1021.28,23.24,C2:9A:9F:E5:58:27
1525651279316,2018-05-07T00:01:19.315999Z,1022.185893074249,-56,368,952,2935,33.5,1021.27,23.24,C2:9A:9F:E5:58:27
1525651284206,2018-05-07T00:01:24.206000Z,1020.3842413522467,-64,372,948,2947,33.5,1021.31,23.25,C2:9A:9F:E5:58:27
1525651289159,2018-05-07T00:01:29.158999Z,1021.7788410414457,-48,368,952,2947,33.5,1021.3,23.23,C2:9A:9F:E5:58:27
1525651294353,2018-05-07T00:01:34.352999Z,1018.4615849407379,-56,368,948,2953,33.5,1021.24,23.24,C2:9A:9F:E5:58:27
1525651299316,2018-05-07T00:01:39.315999Z,1026.9488789613629,-48,372,956,2953,33.5,1021.28,23.23,C2:9A:9F:E5:58:27
1525651304256,2018-05-07T00:01:44.256000Z,1022.4128324703285,-60,368,952,2941,33.5,1021.32,23.24,C2:9A:9F:E5:58:27
1525651309336,2018-05-07T00:01:49.335999Z,1017.6679222614812,-56,376,944,2947,33.5,1021.35,23.24,C2:9A:9F:E5:58:27
1525651314276,2018-05-07T00:01:54.276000Z,1018.4615849407379,-56,368,948,2941,33.5,1021.31,23.23,C2:9A:9F:E5:58:27
1525651319202,2018-05-07T00:01:59.201999Z,1019.3252670271644,-44,372,948,2947,33.5,1021.27,23.23,C2:9A:9F:E5:58:27
1525651324125,2018-05-07T00:02:04.125000Z,1017.6679222614812,-56,376,944,2947,33.5,1021.24,23.24,C2:9A:9F:E5:58:27
1525651329192,2018-05-07T00:02:09.191999Z,1021.1679587609474,-52,376,948,2941,33.5,1021.3,23.23,C2:9A:9F:E5:58:27
1525651334336,2018-05-07T00:02:14.335999Z,1023.4217117102803,-52,372,952,2941,33.5,1021.3,23.23,C2:9A:9F:E5:58:27
1525651339326,2018-05-07T00:02:19.325999Z,1012.2687390214122,-52,372,940,2941,33.5,1021.23,23.22,C2:9A:9F:E5:58:27
1525651344216,2018-05-07T00:02:24.216000Z,1021.9745593702419,-52,368,952,2953,33.5,1021.32,23.24,C2:9A:9F:E5:58:27
1525651349136,2018-05-07T00:02:29.135999Z,1015.6062229033455,-44,372,944,2947,33.5,1021.32,23.24,C2:9A:9F:E5:58:27
1525651354121,2018-05-07T00:02:34.121000Z,1021.9745593702419,-52,368,952,2959,33.5,1021.25,23.23,C2:9A:9F:E5:58:27
1525651359205,2018-05-07T00:02:39.204999Z,1016.8107001797335,-52,364,948,2947,33.5,1021.32,23.24,C2:9A:9F:E5:58:27
1525651364325,2018-05-07T00:02:44.325000Z,1019.7019172287556,-52,372,948,2941,33.5,1021.33,23.23,C2:9A:9F:E5:58:27
1525651369316,2018-05-07T00:02:49.315999Z,1021.7788410414457,-48,368,952,2935,33.5,1021.3,23.23,C2:9A:9F:E5:58:27
1525651374336,2018-05-07T00:02:54.335999Z,1015.9842518464545,-52,372,944,2935,33.5,1021.31,23.23,C2:9A:9F:E5:58:27
1525651379285,2018-05-07T00:02:59.285000Z,1021.9745593702419,-52,368,952,2953,33.5,1021.3,23.24,C2:9A:9F:E5:58:27
1525651384196,2018-05-07T00:03:04.196000Z,1021.9745593702419,-52,368,952,2953,33.5,1021.31,23.22,C2:9A:9F:E5:58:27
1525651389106,2018-05-07T00:03:09.105999Z,1018.9327750151135,-64,368,948,2947,33.5,1021.32,23.24,C2:9A:9F:E5:58:27
1525651394026,2018-05-07T00:03:14.026000Z,1017.0231069154722,-56,364,948,2959,33.5,1021.29,23.24,C2:9A:9F:E5:58:27
1525651398956,2018-05-07T00:03:18.956000Z,1017.2511980823616,-60,364,948,2947,33.5,1021.23,23.23,C2:9A:9F:E5:58:27
1525651403925,2018-05-07T00:03:23.924999Z,1023.6327466430527,-56,372,952,2953,33.5,1021.31,23.23,C2:9A:9F:E5:58:27
1525651408996,2018-05-07T00:03:28.996000Z,1024.5076866475918,-44,376,952,2941,33.5,1021.32,23.23,C2:9A:9F:E5:58:27
1525651414086,2018-05-07T00:03:34.085999Z,1024.2734010019005,-52,364,956,2941,33.5,1021.24,23.23,C2:9A:9F:E5:58:27
1525651419196,2018-05-07T00:03:39.196000Z,1026.9488789613629,-48,372,956,2941,33.5,1021.26,23.23,C2:9A:9F:E5:58:27
1525651424135,2018-05-07T00:03:44.134999Z,1015.7873793269928,-48,372,944,2947,33.5,1021.29,23.23,C2:9A:9F:E5:58:27
1525651429296,2018-05-07T00:03:49.296000Z,1016.6139877062483,-48,364,948,2947,33.5,1021.27,23.24,C2:9A:9F:E5:58:27
1525651434326,2018-05-07T00:03:54.325999Z,1023.2262701866093,-48,372,952,2935,33.5,1021.28,23.23,C2:9A:9F:E5:58:27
1525651439435,2018-05-07T00:03:59.434999Z,1013.5245433634057,-60,364,944,2947,33.5,1021.29,23.23,C2:9A:9F:E5:58:27
1525651444346,2018-05-07T00:04:04.345999Z,1027.1436121594681,-52,372,956,2941,33.5,1021.33,23.23,C2:9A:9F:E5:58:27
1525651449276,2018-05-07T00:04:09.276000Z,1021.7788410414457,-48,368,952,2935,33.5,1021.3,23.23,C2:9A:9F:E5:58:27
1525651454236,2018-05-07T00:04:14.236000Z,1015.9842518464545,-52,372,944,2941,33.5,1021.27,23.23,C2:9A:9F:E5:58:27
1525651459166,2018-05-07T00:04:19.165999Z,1014.5264905363487,-52,368,944,2941,33.5,1021.31,23.23,C2:9A:9F:E5:58:27
1525651464182,2018-05-07T00:04:24.181999Z,1019.7019172287556,-52,372,948,2953,33.5,1021.27,23.23,C2:9A:9F:E5:58:27
1525651469226,2018-05-07T00:04:29.226000Z,1023.6327466430527,-56,372,952,2953,33.5,1021.33,23.22,C2:9A:9F:E5:58:27
1525651474226,2018-05-07T00:04:34.226000Z,1027.3538825545947,-56,372,956,2959,33.5,1021.22,23.22,C2:9A:9F:E5:58:27
1525651479156,2018-05-07T00:04:39.155999Z,1021.5987470626616,-44,368,952,2947,33.5,1021.29,23.22,C2:9A:9F:E5:58:27
1525651484265,2018-05-07T00:04:44.265000Z,1024.6872693656344,-48,376,952,2947,33.5,1021.28,23.22,C2:9A:9F:E5:58:27
1525651489332,2018-05-07T00:04:49.332000Z,1017.9273058524366,-56,356,952,2947,33.5,1021.29,23.22,C2:9A:9F:E5:58:27
1525651494216,2018-05-07T00:04:54.216000Z,1026.5670947385759,-56,380,952,2941,33.5,1021.29,23.22,C2:9A:9F:E5:58:27
1525651499245,2018-05-07T00:04:59.244999Z,1019.9137218412153,-56,372,948,2947,33.5,1021.28,23.22,C2:9A:9F:E5:58:27
1525651504210,2018-05-07T00:05:04.210000Z,1019.3331153258978,-56,360,952,2947,33.5,1021.28,23.22,C2:9A:9F:E5:58:27
1525651509245,2018-05-07T00:05:09.244999Z,1015.1886524188496,-48,360,948,2953,33.5,1021.28,23.22,C2:9A:9F:E5:58:27
1525651514185,2018-05-07T00:05:14.184999Z,1013.0824250770517,-52,364,944,2953,33.5,1021.31,23.22,C2:9A:9F:E5:58:27
1525651519165,2018-05-07T00:05:19.164999Z,1030.673566169231,-48,372,960,2935,33.5,1021.34,23.22,C2:9A:9F:E5:58:27
1525651524206,2018-05-07T00:05:24.206000Z,1018.053043804693,-48,368,948,2947,33.5,1021.33,23.22,C2:9A:9F:E5:58:27
1525651529282,2018-05-07T00:05:29.282000Z,1024.8824322818691,-52,376,952,2947,33.5,1021.26,23.21,C2:9A:9F:E5:58:27
1525651534330,2018-05-07T00:05:34.329999Z,1026.138392225922,-60,368,956,2941,33.5,1021.38,23.21,C2:9A:9F:E5:58:27
1525651539355,2018-05-07T00:05:39.355000Z,1013.295613333049,-56,364,944,2947,33.5,1021.27,23.21,C2:9A:9F:E5:58:27
1525651544326,2018-05-07T00:05:44.325999Z,1018.2494782714107,-52,368,948,2953,33.5,1021.31,23.21,C2:9A:9F:E5:58:27
1525651549415,2018-05-07T00:05:49.414999Z,1016.8107001797335,-52,364,948,2959,33.5,1021.35,23.2,C2:9A:9F:E5:58:27
1525651554466,2018-05-07T00:05:54.466000Z,1029.430910746321,-52,368,960,2947,33.5,1021.27,23.21,C2:9A:9F:E5:58:27
1525651559416,2018-05-07T00:05:59.415999Z,1023.4217117102803,-52,372,952,2935,33.5,1021.28,23.2,C2:9A:9F:E5:58:27
1525651564446,2018-05-07T00:06:04.446000Z,1023.4217117102803,-52,372,952,2941,33.5,1021.35,23.21,C2:9A:9F:E5:58:27
1525651569516,2018-05-07T00:06:09.516000Z,1023.4217117102803,-52,372,952,2947,33.5,1021.3,23.21,C2:9A:9F:E5:58:27
1525651574692,2018-05-07T00:06:14.691999Z,1019.7019172287556,-52,372,948,2947,33.5,1021.26,23.21,C2:9A:9F:E5:58:27
1525651579606,2018-05-07T00:06:19.605999Z,1023.4217117102803,-52,372,952,2941,33.5,1021.28,23.2,C2:9A:9F:E5:58:27
1525651584656,2018-05-07T00:06:24.655999Z,1025.912276951592,-56,368,956,2953,33.5,1021.32,23.21,C2:9A:9F:E5:58:27
1525651589716,2018-05-07T00:06:29.716000Z,1017.9273058524366,-56,356,952,2947,33.5,1021.28,23.2,C2:9A:9F:E5:58:27
1525651594956,2018-05-07T00:06:34.956000Z,1020.7526634792583,-56,364,952,2941,33.5,1021.32,23.21,C2:9A:9F:E5:58:27
1525651600006,2018-05-07T00:06:40.006000Z,1021.9745593702419,-52,368,952,2947,33.5,1021.26,23.21,C2:9A:9F:E5:58:27
1525651605066,2018-05-07T00:06:45.065999Z,1025.5067040248932,-48,368,956,2941,33.5,1021.34,23.21,C2:9A:9F:E5:58:27
1525651610121,2018-05-07T00:06:50.121000Z,1022.185893074249,-56,368,952,2947,33.5,1021.28,23.22,C2:9A:9F:E5:58:27
1525651615336,2018-05-07T00:06:55.335999Z,1026.138392225922,-60,368,956,2947,33.5,1021.25,23.2,C2:9A:9F:E5:58:27
1525651620327,2018-05-07T00:07:00.326999Z,1016.8107001797335,-52,364,948,2947,33.5,1021.25,23.2,C2:9A:9F:E5:58:27
1525651625265,2018-05-07T00:07:05.265000Z,1014.5264905363487,-52,368,944,2947,33.5,1021.3,23.21,C2:9A:9F:E5:58:27
1525651630296,2018-05-07T00:07:10.296000Z,1021.5987470626616,-44,368,952,2941,33.5,1021.25,23.2,C2:9A:9F:E5:58:27
1525651635346,2018-05-07T00:07:15.345999Z,1016.1968313274747,-56,372,944,2947,33.5,1021.25,23.2,C2:9A:9F:E5:58:27
1525651640326,2018-05-07T00:07:20.325999Z,1019.5057626124533,-48,372,948,2941,33.5,1021.31,23.21,C2:9A:9F:E5:58:27
1525651645320,2018-05-07T00:07:25.319999Z,1019.7019172287556,-52,372,948,2953,33.5,1021.23,23.2,C2:9A:9F:E5:58:27
1525651650326,2018-05-07T00:07:30.325999Z,1020.5410329820158,-52,364,952,2953,33.5,1021.31,23.2,C2:9A:9F:E5:58:27
1525651655316,2018-05-07T00:07:35.315999Z,1031.302089593539,-60,372,960,2959,33.5,1021.29,23.19,C2:9A:9F:E5:58:27
1525651660326,2018-05-07T00:07:40.325999Z,1018.2494782714107,-52,368,948,2947,33.5,1021.22,23.2,C2:9A:9F:E5:58:27
1525651665345,2018-05-07T00:07:45.345000Z,1019.7019172287556,-52,372,948,2947,33.5,1021.2,23.19,C2:9A:9F:E5:58:27
1525651670360,2018-05-07T00:07:50.359999Z,1024.2734010019005,-52,364,956,2953,33.5,1021.26,23.19,C2:9A:9F:E5:58:27
1525651675332,2018-05-07T00:07:55.332000Z,1022.4128324703285,-60,368,952,2947,33.5,1021.3,23.21,C2:9A:9F:E5:58:27
1525651680275,2018-05-07T00:08:00.275000Z,1013.295613333049,-56,364,944,2947,33.5,1021.26,23.19,C2:9A:9F:E5:58:27
1525651685316,2018-05-07T00:08:05.315999Z,1021.9745593702419,-52,368,952,2953,33.5,1021.23,23.19,C2:9A:9F:E5:58:27
1525651690275,2018-05-07T00:08:10.275000Z,1019.5057626124533,-48,372,948,2947,33.5,1021.31,23.2,C2:9A:9F:E5:58:27
1525651695327,2018-05-07T00:08:15.326999Z,1019.7019172287556,-52,372,948,2941,33.5,1021.23,23.19,C2:9A:9F:E5:58:27
1525651700296,2018-05-07T00:08:20.296000Z,1025.7017110251888,-52,368,956,2941,33.5,1021.29,23.19,C2:9A:9F:E5:58:27
1525651705335,2018-05-07T00:08:25.335000Z,1030.867595765819,-52,372,960,2941,33.5,1021.24,23.2,C2:9A:9F:E5:58:27
1525651710327,2018-05-07T00:08:30.326999Z,1023.6327466430527,-56,372,952,2953,33.5,1021.28,23.19,C2:9A:9F:E5:58:27
1525651715232,2018-05-07T00:08:35.232000Z,1023.4217117102803,-52,372,952,2947,33.5,1021.33,23.19,C2:9A:9F:E5:58:27
1525651720142,2018-05-07T00:08:40.141999Z,1023.4217117102803,-52,372,952,2947,33.5,1021.35,23.2,C2:9A:9F:E5:58:27
1525651725066,2018-05-07T00:08:45.065999Z,1021.9745593702419,-52,368,952,2941,33.5,1021.3,23.2,C2:9A:9F:E5:58:27
1525651730166,2018-05-07T00:08:50.165999Z,1022.185893074249,-56,368,952,2941,33.5,1021.27,23.2,C2:9A:9F:E5:58:27
1525651735136,2018-05-07T00:08:55.135999Z,1016.8107001797335,-52,364,948,2947,33.5,1021.23,23.19,C2:9A:9F:E5:58:27
1525651740325,2018-05-07T00:09:00.325000Z,1015.7873793269928,-48,372,944,2947,33.5,1021.27,23.2,C2:9A:9F:E5:58:27
1525651745326,2018-05-07T00:09:05.325999Z,1021.1679587609474,-52,376,948,2941,33.5,1021.28,23.2,C2:9A:9F:E5:58:27
1525651750424,2018-05-07T00:09:10.424000Z,1027.1436121594681,-52,372,956,2947,33.5,1021.25,23.2,C2:9A:9F:E5:58:27
1525651760326,2018-05-07T00:09:20.325999Z,1028.6845969489384,-64,364,960,2947,33.5,1021.23,23.19,C2:9A:9F:E5:58:27
1525651765346,2018-05-07T00:09:25.345999Z,1010.8056192958169,-52,368,940,2947,33.5,1021.27,23.2,C2:9A:9F:E5:58:27
1525651770296,2018-05-07T00:09:30.296000Z,1023.4217117102803,-52,372,952,2953,33.5,1021.23,23.19,C2:9A:9F:E5:58:27
1525651775582,2018-05-07T00:09:35.582000Z,1020.1411667019423,-60,372,948,2953,33.5,1021.23,23.21,C2:9A:9F:E5:58:27
1525651780682,2018-05-07T00:09:40.681999Z,1024.2734010019005,-52,364,956,2947,33.5,1021.25,23.2,C2:9A:9F:E5:58:27
1525651785736,2018-05-07T00:09:45.736000Z,1019.7019172287556,-52,372,948,2941,33.5,1021.26,23.19,C2:9A:9F:E5:58:27
1525651790766,2018-05-07T00:09:50.766000Z,1019.7019172287556,-52,372,948,2947,33.5,1021.22,23.2,C2:9A:9F:E5:58:27
1525651795766,2018-05-07T00:09:55.766000Z,1020.9799214480175,-60,364,952,2941,33.5,1021.25,23.2,C2:9A:9F:E5:58:27
1525651800856,2018-05-07T00:10:00.855999Z,1023.4217117102803,-52,372,952,2947,33.5,1021.25,23.2,C2:9A:9F:E5:58:27
1525651805946,2018-05-07T00:10:05.946000Z,1024.0781220199951,-48,364,956,2935,33.5,1021.26,23.19,C2:9A:9F:E5:58:27
1525651810975,2018-05-07T00:10:10.974999Z,1032.5269972257383,-56,376,960,2941,33.5,1021.25,23.2,C2:9A:9F:E5:58:27
1525651816036,2018-05-07T00:10:16.036000Z,1022.185893074249,-56,368,952,2947,33.5,1021.28,23.2,C2:9A:9F:E5:58:27
1525651821046,2018-05-07T00:10:21.046000Z,1019.3252670271644,-44,372,948,2947,33.5,1021.23,23.19,C2:9A:9F:E5:58:27
1525651826136,2018-05-07T00:10:26.135999Z,1019.9137218412153,-56,372,948,2941,33.5,1021.3,23.2,C2:9A:9F:E5:58:27
1525651831052,2018-05-07T00:10:31.052000Z,1019.1211900456196,-52,360,952,2947,33.5,1021.29,23.19,C2:9A:9F:E5:58:27
1525651836236,2018-05-07T00:10:36.236000Z,1025.0931664975628,-56,376,952,2941,33.5,1021.18,23.19,C2:9A:9F:E5:58:27
1525651841234,2018-05-07T00:10:41.233999Z,1018.6893540230997,-60,368,948,2935,33.5,1021.24,23.2,C2:9A:9F:E5:58:27
1525651846126,2018-05-07T00:10:46.125999Z,1020.1411667019423,-60,372,948,2953,33.5,1021.25,23.2,C2:9A:9F:E5:58:27
1525651851090,2018-05-07T00:10:51.089999Z,1027.1436121594681,-52,372,956,2959,33.5,1021.23,23.19,C2:9A:9F:E5:58:27
1525651856236,2018-05-07T00:10:56.236000Z,1023.4217117102803,-52,372,952,2941,33.5,1021.25,23.2,C2:9A:9F:E5:58:27
1525651861335,2018-05-07T00:11:01.335000Z,1021.7788410414457,-48,368,952,2947,33.5,1021.25,23.19,C2:9A:9F:E5:58:27
1525651866456,2018-05-07T00:11:06.456000Z,1018.4615849407379,-56,368,948,2935,33.5,1021.25,23.2,C2:9A:9F:E5:58:27
1525651871546,2018-05-07T00:11:11.546000Z,1020.7526634792583,-56,364,952,2941,33.5,1021.24,23.18,C2:9A:9F:E5:58:27
1525651876496,2018-05-07T00:11:16.496000Z,1020.5410329820158,-52,364,952,2947,33.5,1021.24,23.2,C2:9A:9F:E5:58:27
1525651881606,2018-05-07T00:11:21.605999Z,1017.6679222614812,-56,376,944,2953,33.5,1021.25,23.19,C2:9A:9F:E5:58:27
1525651886705,2018-05-07T00:11:26.704999Z,1023.4217117102803,-52,372,952,2947,33.5,1021.23,23.19,C2:9A:9F:E5:58:27
1525651891756,2018-05-07T00:11:31.756000Z,1021.9745593702419,-52,368,952,2941,33.5,1021.21,23.19,C2:9A:9F:E5:58:27
1525651896796,2018-05-07T00:11:36.796000Z,1025.912276951592,-56,368,956,2947,33.5,1021.24,23.2,C2:9A:9F:E5:58:27
1525651901726,2018-05-07T00:11:41.726000Z,1019.7019172287556,-52,372,948,2953,33.5,1021.18,23.18,C2:9A:9F:E5:58:27
1525651906824,2018-05-07T00:11:46.823999Z,1021.9745593702419,-52,368,952,2947,33.5,1021.23,23.19,C2:9A:9F:E5:58:27
1525651911856,2018-05-07T00:11:51.855999Z,1027.1436121594681,-52,372,956,2947,33.5,1021.22,23.18,C2:9A:9F:E5:58:27
1525651916936,2018-05-07T00:11:56.936000Z,1023.6327466430527,-56,372,952,2941,33.5,1021.22,23.18,C2:9A:9F:E5:58:27
1525651922086,2018-05-07T00:12:02.085999Z,1018.6893540230997,-60,368,948,2935,33.5,1021.23,23.19,C2:9A:9F:E5:58:27
1525651927102,2018-05-07T00:12:07.101999Z,1019.5057626124533,-48,372,948,2953,33.5,1021.21,23.18,C2:9A:9F:E5:58:27
1525651932326,2018-05-07T00:12:12.325999Z,1027.5796806087594,-60,372,956,2941,33.5,1021.18,23.19,C2:9A:9F:E5:58:27
1525651937216,2018-05-07T00:12:17.216000Z,1018.2494782714107,-52,368,948,2959,33.5,1021.28,23.19,C2:9A:9F:E5:58:27
1525651942256,2018-05-07T00:12:22.256000Z,1010.8056192958169,-52,368,940,2941,33.5,1021.24,23.18,C2:9A:9F:E5:58:27
1525651947326,2018-05-07T00:12:27.325999Z,1028.5990472482463,-52,376,956,2953,33.5,1021.21,23.19,C2:9A:9F:E5:58:27
1525651952345,2018-05-07T00:12:32.345000Z,1024.6872693656344,-48,376,952,2953,33.5,1021.17,23.19,C2:9A:9F:E5:58:27
1525651957332,2018-05-07T00:12:37.332000Z,1018.2494782714107,-52,368,948,2935,33.5,1021.22,23.18,C2:9A:9F:E5:58:27
1525651962306,2018-05-07T00:12:42.305999Z,1024.8824322818691,-52,376,952,2935,33.5,1021.21,23.18,C2:9A:9F:E5:58:27
1525651967406,2018-05-07T00:12:47.405999Z,1023.4217117102803,-52,372,952,2947,33.5,1021.22,23.18,C2:9A:9F:E5:58:27
1525651972515,2018-05-07T00:12:52.515000Z,1018.4615849407379,-56,368,948,2941,33.5,1021.12,23.17,C2:9A:9F:E5:58:27
1525651977645,2018-05-07T00:12:57.644999Z,1025.5067040248932,-48,368,956,2935,33.5,1021.2,23.19,C2:9A:9F:E5:58:27
1525651982656,2018-05-07T00:13:02.655999Z,1023.2262701866093,-48,372,952,2947,33.5,1021.24,23.18,C2:9A:9F:E5:58:27
1525651987740,2018-05-07T00:13:07.740000Z,1021.9745593702419,-52,368,952,2941,33.5,1021.26,23.18,C2:9A:9F:E5:58:27
1525651992766,2018-05-07T00:13:12.766000Z,1028.4045896435896,-48,376,956,2941,33.5,1021.26,23.18,C2:9A:9F:E5:58:27
1525651997666,2018-05-07T00:13:17.665999Z,1024.4842604940302,-56,364,956,2947,33.5,1021.2,23.17,C2:9A:9F:E5:58:27
1525652002876,2018-05-07T00:13:22.875999Z,1020.3450396802054,-48,364,952,2947,33.5,1021.2,23.17,C2:9A:9F:E5:58:27
1525652007910,2018-05-07T00:13:27.910000Z,1022.185893074249,-56,368,952,2947,33.5,1021.24,23.18,C2:9A:9F:E5:58:27
1525652013089,2018-05-07T00:13:33.088999Z,1025.912276951592,-56,368,956,2947,33.5,1021.2,23.17,C2:9A:9F:E5:58:27
1525652018176,2018-05-07T00:13:38.176000Z,1023.4217117102803,-52,372,952,2947,33.5,1021.24,23.18,C2:9A:9F:E5:58:27
1525652023335,2018-05-07T00:13:43.335000Z,1020.5410329820158,-52,364,952,2947,33.5,1021.25,23.17,C2:9A:9F:E5:58:27
1525652028315,2018-05-07T00:13:48.315000Z,1018.2494782714107,-52,368,948,2947,33.5,1021.25,23.17,C2:9A:9F:E5:58:27
1525652033256,2018-05-07T00:13:53.256000Z,1018.4615849407379,-56,368,948,2947,33.5,1021.25,23.17,C2:9A:9F:E5:58:27
1525652038196,2018-05-07T00:13:58.196000Z,1025.5067040248932,-48,368,956,2941,33.5,1021.25,23.17,C2:9A:9F:E5:58:27
1525652043216,2018-05-07T00:14:03.216000Z,1024.6872693656344,-48,376,952,2941,33.5,1021.24,23.16,C2:9A:9F:E5:58:27
1525652048166,2018-05-07T00:14:08.165999Z,1022.185893074249,-56,368,952,2947,33.5,1021.22,23.17,C2:9A:9F:E5:58:27
1525652053316,2018-05-07T00:14:13.315999Z,1026.9488789613629,-48,372,956,2947,33.5,1021.28,23.17,C2:9A:9F:E5:58:27
1525652058335,2018-05-07T00:14:18.335000Z,1022.185893074249,-56,368,952,2935,33.5,1021.24,23.16,C2:9A:9F:E5:58:27
1525652063225,2018-05-07T00:14:23.224999Z,1030.867595765819,-52,372,960,2953,33.5,1021.22,23.17,C2:9A:9F:E5:58:27
1525652068126,2018-05-07T00:14:28.125999Z,1024.8824322818691,-52,376,952,2941,33.5,1021.25,23.17,C2:9A:9F:E5:58:27
1525652073086,2018-05-07T00:14:33.085999Z,1021.1679587609474,-52,376,948,2947,33.5,1021.29,23.16,C2:9A:9F:E5:58:27
1525652078066,2018-05-07T00:14:38.065999Z,1013.295613333049,-56,364,944,2953,33.5,1021.19,23.15,C2:9A:9F:E5:58:27
1525652083136,2018-05-07T00:14:43.135999Z,1018.4615849407379,-56,368,948,2953,33.5,1021.29,23.16,C2:9A:9F:E5:58:27
1525652088201,2018-05-07T00:14:48.200999Z,1018.5794028940503,-40,360,952,2941,33.5,1021.25,23.17,C2:9A:9F:E5:58:27
1525652093136,2018-05-07T00:14:53.135999Z,1016.8107001797335,-52,364,948,2947,33.5,1021.26,23.16,C2:9A:9F:E5:58:27
1525652098282,2018-05-07T00:14:58.282000Z,1016.6139877062483,-48,364,948,2941,33.5,1021.31,23.17,C2:9A:9F:E5:58:27
1525652103336,2018-05-07T00:15:03.335999Z,1018.4615849407379,-56,368,948,2953,33.5,1021.29,23.16,C2:9A:9F:E5:58:27
1525652108345,2018-05-07T00:15:08.345000Z,1022.4128324703285,-60,368,952,2947,33.5,1021.27,23.15,C2:9A:9F:E5:58:27
1525652113416,2018-05-07T00:15:13.415999Z,1029.0344989357743,-60,376,956,2947,33.5,1021.29,23.16,C2:9A:9F:E5:58:27
1525652118306,2018-05-07T00:15:18.305999Z,1015.9842518464545,-52,372,944,2947,33.5,1021.22,23.15,C2:9A:9F:E5:58:27
1525652123216,2018-05-07T00:15:23.216000Z,1020.7526634792583,-56,364,952,2941,33.5,1021.22,23.15,C2:9A:9F:E5:58:27
1525652128355,2018-05-07T00:15:28.355000Z,1027.1436121594681,-52,372,956,2947,33.5,1021.22,23.15,C2:9A:9F:E5:58:27
1525652133342,2018-05-07T00:15:33.342000Z,1016.8107001797335,-52,364,948,2935,33.5,1021.22,23.15,C2:9A:9F:E5:58:27
1525652138346,2018-05-07T00:15:38.345999Z,1028.4045896435896,-48,376,956,2947,33.5,1021.27,23.15,C2:9A:9F:E5:58:27
1525652143345,2018-05-07T00:15:43.345000Z,1019.1211900456196,-52,360,952,2947,33.5,1021.18,23.14,C2:9A:9F:E5:58:27
1525652148348,2018-05-07T00:15:48.348000Z,1021.3794593587635,-56,376,948,2947,33.5,1021.23,23.14,C2:9A:9F:E5:58:27
1525652153333,2018-05-07T00:15:53.332999Z,1019.5057626124533,-48,372,948,2947,33.5,1021.22,23.15,C2:9A:9F:E5:58:27
1525652158355,2018-05-07T00:15:58.355000Z,1028.5990472482463,-52,376,956,2953,33.5,1021.26,23.14,C2:9A:9F:E5:58:27
1525652163302,2018-05-07T00:16:03.302000Z,1019.3252670271644,-44,372,948,2947,33.5,1021.2,23.14,C2:9A:9F:E5:58:27
1525652168316,2018-05-07T00:16:08.315999Z,1019.9137218412153,-56,372,948,2947,33.5,1021.18,23.15,C2:9A:9F:E5:58:27
1525652173426,2018-05-07T00:16:13.426000Z,1030.867595765819,-52,372,960,2947,33.5,1021.27,23.15,C2:9A:9F:E5:58:27
1525652178382,2018-05-07T00:16:18.381999Z,1023.6327466430527,-56,372,952,2947,33.5,1021.2,23.14,C2:9A:9F:E5:58:27
1525652183345,2018-05-07T00:16:23.345000Z,1009.5702055825539,-56,364,940,2941,33.5,1021.18,23.14,C2:9A:9F:E5:58:27
1525652188495,2018-05-07T00:16:28.494999Z,1025.5067040248932,-48,368,956,2941,33.5,1021.26,23.14,C2:9A:9F:E5:58:27
1525652193605,2018-05-07T00:16:33.605000Z,1021.9745593702419,-52,368,952,2941,33.5,1021.19,23.13,C2:9A:9F:E5:58:27
1525652198756,2018-05-07T00:16:38.756000Z,1025.7017110251888,-52,368,956,2947,33.5,1021.16,23.13,C2:9A:9F:E5:58:27
1525652203806,2018-05-07T00:16:43.805999Z,1018.2494782714107,-52,368,948,2947,33.5,1021.2,23.14,C2:9A:9F:E5:58:27
1525652208812,2018-05-07T00:16:48.812000Z,1019.9137218412153,-56,372,948,2959,33.5,1021.25,23.14,C2:9A:9F:E5:58:27
1525652213906,2018-05-07T00:16:53.905999Z,1024.710690878162,-60,364,956,2941,33.5,1021.19,23.13,C2:9A:9F:E5:58:27
1525652218956,2018-05-07T00:16:58.956000Z,1021.9745593702419,-52,368,952,2941,34,1021.21,23.13,C2:9A:9F:E5:58:27
1525652224026,2018-05-07T00:17:04.026000Z,1025.7017110251888,-52,368,956,2947,33.5,1021.14,23.12,C2:9A:9F:E5:58:27
1525652229056,2018-05-07T00:17:09.055999Z,1027.1436121594681,-52,372,956,2947,33.5,1021.25,23.14,C2:9A:9F:E5:58:27
1525652234096,2018-05-07T00:17:14.095999Z,1013.295613333049,-56,364,944,2947,33.5,1021.18,23.14,C2:9A:9F:E5:58:27
1525652239145,2018-05-07T00:17:19.144999Z,1020.5410329820158,-52,364,952,2941,33.5,1021.22,23.14,C2:9A:9F:E5:58:27
1525652244186,2018-05-07T00:17:24.186000Z,1023.6327466430527,-56,372,952,2959,33.5,1021.2,23.14,C2:9A:9F:E5:58:27
1525652249236,2018-05-07T00:17:29.236000Z,1021.9745593702419,-52,368,952,2947,33.5,1021.19,23.13,C2:9A:9F:E5:58:27
1525652254266,2018-05-07T00:17:34.266000Z,1024.5076866475918,-44,376,952,2947,33.5,1021.15,23.13,C2:9A:9F:E5:58:27
1525652259325,2018-05-07T00:17:39.325000Z,1025.7017110251888,-52,368,956,2941,33.5,1021.19,23.13,C2:9A:9F:E5:58:27
1525652264369,2018-05-07T00:17:44.368999Z,1015.1886524188496,-48,360,948,2947,33.5,1021.2,23.13,C2:9A:9F:E5:58:27