time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553644820400,2019-03-27T00:00:20.400000Z,1051.9115932434627,51,-286,1011,2953,20.5,,,,,1014.49,26.29,,EE:B4:42:EE:C1:16
1553644826930,2019-03-27T00:00:26.930000Z,1055.3004311569289,47,-285,1015,2953,20.5,,,,,1014.49,26.29,,EE:B4:42:EE:C1:16
1553644833969,2019-03-27T00:00:33.969000Z,1058.054818995689,50,-284,1018,2959,20.5,,,,,1014.49,26.29,,EE:B4:42:EE:C1:16
1553644841980,2019-03-27T00:00:41.980000Z,1056.3531606427844,49,-285,1016,2959,20.5,,,,,1014.49,26.29,,EE:B4:42:EE:C1:16
1553644848013,2019-03-27T00:00:48.013000Z,1050.4218200323144,48,-281,1011,2959,20.5,,,,,1014.49,26.29,,EE:B4:42:EE:C1:16
1553644854060,2019-03-27T00:00:54.060000Z,1053.9326354184122,53,-286,1013,2947,20.5,,,,,1014.49,26.29,,EE:B4:42:EE:C1:16
1553644860081,2019-03-27T00:01:00.081000Z,1055.7409720191786,53,-282,1016,2953,20.5,,,,,1014.5,26.29,,EE:B4:42:EE:C1:16
1553644866149,2019-03-27T00:01:06.149000Z,1051.6981506116667,49,-282,1012,2947,20.5,,,,,1014.5,26.29,,EE:B4:42:EE:C1:16
1553644872159,2019-03-27T00:01:12.159000Z,1055.7693876979006,48,-283,1016,2953,20.5,,,,,1014.5,26.29,,EE:B4:42:EE:C1:16
1553644880199,2019-03-27T00:01:20.199000Z,1053.6227977791673,49,-282,1014,2953,20.5,,,,,1014.5,26.29,,EE:B4:42:EE:C1:16
1553644886210,2019-03-27T00:01:26.210000Z,1049.034794465846,48,-283,1009,2965,20.5,,,,,1014.5,26.29,,EE:B4:42:EE:C1:16
1553644893249,2019-03-27T00:01:33.249000Z,1048.3901945363664,52,-287,1007,2953,20.5,,,,,1014.49,26.29,,EE:B4:42:EE:C1:16
1553644899269,2019-03-27T00:01:39.269000Z,1054.0991414473308,50,-280,1015,2965,20.5,,,,,1014.5,26.29,,EE:B4:42:EE:C1:16
1553644905290,2019-03-27T00:01:45.290000Z,1057.2535173741442,50,-281,1018,2941,20.5,,,,,1014.49,26.29,,EE:B4:42:EE:C1:16
1553644911329,2019-03-27T00:01:51.329000Z,1051.2587692856598,51,-280,1012,2953,20.5,,,,,1014.49,26.29,,EE:B4:42:EE:C1:16
1553644918368,2019-03-27T00:01:58.368000Z,1056.5774936084906,48,-286,1016,2959,20.5,,,,,1014.5,26.29,,EE:B4:42:EE:C1:16
1553644924380,2019-03-27T00:02:04.380000Z,1052.1900968931423,48,-284,1012,2959,20.5,,,,,1014.49,26.29,,EE:B4:42:EE:C1:16
1553644930430,2019-03-27T00:02:10.430000Z,1054.2068108298295,50,-284,1014,2953,20.5,,,,,1014.49,26.29,,EE:B4:42:EE:C1:16
1553644936455,2019-03-27T00:02:16.455000Z,1052.6143643329212,48,-282,1013,2965,20.5,,,,,1014.49,26.28,,EE:B4:42:EE:C1:16
1553644942490,2019-03-27T00:02:22.490000Z,1057.7400436780297,49,-283,1018,2953,20.5,,,,,1014.49,26.28,,EE:B4:42:EE:C1:16
1553644948509,2019-03-27T00:02:28.509000Z,1052.6865630376403,47,-286,1012,2953,20.5,,,,,1014.49,26.28,,EE:B4:42:EE:C1:16
1553644954569,2019-03-27T00:02:34.569000Z,1054.0251420151228,57,-282,1014,2953,20.5,,,,,1014.48,26.28,,EE:B4:42:EE:C1:16
1553644960610,2019-03-27T00:02:40.610000Z,1048.3138842922954,53,-283,1008,2947,20.5,,,,,1014.49,26.28,,EE:B4:42:EE:C1:16
1553644966599,2019-03-27T00:02:46.599000Z,1052.135922778041,50,-287,1011,2953,20.5,,,,,1014.5,26.28,,EE:B4:42:EE:C1:16
1553644973640,2019-03-27T00:02:53.640000Z,1048.8117085540189,49,-282,1009,2959,20.5,,,,,1014.49,26.28,,EE:B4:42:EE:C1:16
1553644986694,2019-03-27T00:03:06.694000Z,1058.2310711749112,48,-285,1018,2959,20.5,,,,,1014.49,26.28,,EE:B4:42:EE:C1:16
1553644992757,2019-03-27T00:03:12.757000Z,1051.6520337069671,48,-282,1012,2953,20.5,,,,,1014.5,26.28,,EE:B4:42:EE:C1:16
1553644998779,2019-03-27T00:03:18.779000Z,1052.0137831796692,50,-283,1012,2953,20.5,,,,,1014.5,26.28,,EE:B4:42:EE:C1:16
1553645004809,2019-03-27T00:03:24.809000Z,1049.9414269377125,50,-286,1009,2953,20.5,,,,,1014.5,26.28,,EE:B4:42:EE:C1:16
1553645010820,2019-03-27T00:03:30.820000Z,1054.2068108298295,50,-284,1014,2959,20.5,,,,,1014.49,26.28,,EE:B4:42:EE:C1:16
1553645016850,2019-03-27T00:03:36.850000Z,1050.9809703320036,54,-282,1011,2953,20.5,,,,,1014.49,26.28,,EE:B4:42:EE:C1:16
1553645028918,2019-03-27T00:03:48.918000Z,1051.842193487217,52,-282,1012,2953,20.5,,,,,1014.51,26.28,,EE:B4:42:EE:C1:16
1553645034959,2019-03-27T00:03:54.959000Z,1054.0844368455498,53,-283,1014,2953,20.5,,,,,1014.51,26.28,,EE:B4:42:EE:C1:16
1553645047020,2019-03-27T00:04:07.020000Z,1051.0418640568034,52,-279,1012,2953,20.5,,,,,1014.5,26.28,,EE:B4:42:EE:C1:16
1553645054100,2019-03-27T00:04:14.100000Z,1053.7665775682963,52,-282,1014,2959,20.5,,,,,1014.5,26.28,,EE:B4:42:EE:C1:16
1553645060116,2019-03-27T00:04:20.116000Z,1055.3913965918048,49,-285,1015,2953,20.5,,,,,1014.5,26.28,,EE:B4:42:EE:C1:16
1553645066139,2019-03-27T00:04:26.139000Z,1052.415317258353,47,-285,1012,2947,20.5,,,,,1014.5,26.28,,EE:B4:42:EE:C1:16
1553645078226,2019-03-27T00:04:38.226000Z,1052.8727368490459,51,-286,1012,2965,20.5,,,,,1014.5,26.28,,EE:B4:42:EE:C1:16
1553645084260,2019-03-27T00:04:44.260000Z,1053.1979870850494,49,-284,1013,2959,20.5,,,,,1014.5,26.28,,EE:B4:42:EE:C1:16
1553645091294,2019-03-27T00:04:51.294000Z,1055.7135028027253,49,-279,1017,2953,20.5,,,,,1014.49,26.27,,EE:B4:42:EE:C1:16
1553645097323,2019-03-27T00:04:57.323000Z,1056.4194242818521,47,-282,1017,2971,20.5,,,,,1014.5,26.27,,EE:B4:42:EE:C1:16
1553645103359,2019-03-27T00:05:03.359000Z,1048.858903761607,50,-282,1009,2947,20.5,,,,,1014.5,26.27,,EE:B4:42:EE:C1:16
1553645109399,2019-03-27T00:05:09.399000Z,1054.4941915439838,47,-282,1015,2953,20.5,,,,,1014.5,26.27,,EE:B4:42:EE:C1:16
1553645115410,2019-03-27T00:05:15.410000Z,1053.8908861926836,49,-283,1014,2953,20.5,,,,,1014.5,26.27,,EE:B4:42:EE:C1:16
1553645121469,2019-03-27T00:05:21.469000Z,1056.1751748644729,45,-285,1016,2959,20.5,,,,,1014.5,26.27,,EE:B4:42:EE:C1:16
1553645127460,2019-03-27T00:05:27.460000Z,1051.2587692856598,51,-280,1012,2959,20.5,,,,,1014.5,26.27,,EE:B4:42:EE:C1:16
1553645135520,2019-03-27T00:05:35.520000Z,1058.656696006784,48,-283,1019,2959,20.5,,,,,1014.51,26.27,,EE:B4:42:EE:C1:16
1553645141519,2019-03-27T00:05:41.519000Z,1052.7554321873622,51,-282,1013,2953,20.5,,,,,1014.5,26.27,,EE:B4:42:EE:C1:16
1553645147579,2019-03-27T00:05:47.579000Z,1056.525437459979,50,-289,1015,2953,20.5,,,,,1014.5,26.27,,EE:B4:42:EE:C1:16
1553645154593,2019-03-27T00:05:54.593000Z,1057.2530444505705,44,-282,1018,2953,20.5,,,,,1014.49,26.27,,EE:B4:42:EE:C1:16
1553645166640,2019-03-27T00:06:06.640000Z,1054.7620584757492,47,-283,1015,2953,20.5,,,,,1014.48,26.27,,EE:B4:42:EE:C1:16
1553645172663,2019-03-27T00:06:12.663000Z,1051.5712053874431,55,-284,1011,2947,20.5,,,,,1014.49,26.27,,EE:B4:42:EE:C1:16
1553645179729,2019-03-27T00:06:19.729000Z,1053.3555904821505,49,-281,1014,2947,20.5,,,,,1014.49,26.27,,EE:B4:42:EE:C1:16
1553645186789,2019-03-27T00:06:26.789000Z,1055.6803493482296,46,-283,1016,2959,20.5,,,,,1014.49,26.26,,EE:B4:42:EE:C1:16
1553645192830,2019-03-27T00:06:32.830000Z,1052.236190215866,49,-284,1012,2953,20.5,,,,,1014.49,26.27,,EE:B4:42:EE:C1:16
1553645198839,2019-03-27T00:06:38.839000Z,1056.8164457463747,53,-286,1016,2971,20.5,,,,,1014.49,26.27,,EE:B4:42:EE:C1:16
1553645204869,2019-03-27T00:06:44.869000Z,1052.7074617385401,50,-282,1013,2953,20.5,,,,,1014.48,26.27,,EE:B4:42:EE:C1:16
1553645210890,2019-03-27T00:06:50.890000Z,1049.285471165974,50,-280,1010,2959,20.5,,,,,1014.5,26.27,,EE:B4:42:EE:C1:16
1553645216919,2019-03-27T00:06:56.919000Z,1050.4679909449883,49,-281,1011,2959,20.5,,,,,1014.5,26.27,,EE:B4:42:EE:C1:16
1553645222930,2019-03-27T00:07:02.930000Z,1055.6912427409825,52,-282,1016,2953,20.5,,,,,1014.49,26.26,,EE:B4:42:EE:C1:16
1553645228950,2019-03-27T00:07:08.950000Z,1054.8999952602142,50,-283,1015,2953,20.5,,,,,1014.49,26.26,,EE:B4:42:EE:C1:16
1553645234991,2019-03-27T00:07:14.991000Z,1054.2547130556259,51,-284,1014,2959,20.5,,,,,1014.49,26.26,,EE:B4:42:EE:C1:16
1553645241049,2019-03-27T00:07:21.049000Z,1053.089264972348,49,-280,1014,2965,20.5,,,,,1014.5,26.26,,EE:B4:42:EE:C1:16
1553645249038,2019-03-27T00:07:29.038000Z,1055.2810052303605,49,-281,1016,2959,20.5,,,,,1014.5,26.26,,EE:B4:42:EE:C1:16
1553645262129,2019-03-27T00:07:42.129000Z,1051.6068657060014,47,-282,1012,2959,20.5,,,,,1014.5,26.26,,EE:B4:42:EE:C1:16
1553645269164,2019-03-27T00:07:49.164000Z,1055.7087666586842,50,-286,1015,2947,20.5,,,,,1014.5,26.26,,EE:B4:42:EE:C1:16
1553645275200,2019-03-27T00:07:55.200000Z,1053.089264972348,49,-280,1014,2953,20.5,,,,,1014.49,26.26,,EE:B4:42:EE:C1:16
1553645281230,2019-03-27T00:08:01.230000Z,1047.7580827652919,47,-282,1008,2959,20.5,,,,,1014.5,26.26,,EE:B4:42:EE:C1:16
1553645287259,2019-03-27T00:08:07.259000Z,1054.2513931695798,45,-285,1014,2953,20.5,,,,,1014.51,26.26,,EE:B4:42:EE:C1:16
1553645293287,2019-03-27T00:08:13.287000Z,1051.7880014527643,45,-283,1012,2953,20.5,,,,,1014.51,26.26,,EE:B4:42:EE:C1:16
1553645299319,2019-03-27T00:08:19.319000Z,1054.3533563279439,53,-284,1014,2959,20.5,,,,,1014.51,26.25,,EE:B4:42:EE:C1:16
1553645311369,2019-03-27T00:08:31.369000Z,1053.1362684857074,50,-280,1014,2959,21,,,,,1014.49,26.25,,EE:B4:42:EE:C1:16
1553645317399,2019-03-27T00:08:37.399000Z,1046.6924094498822,48,-285,1006,2953,21,,,,,1014.49,26.25,,EE:B4:42:EE:C1:16
1553645323420,2019-03-27T00:08:43.420000Z,1054.7620584757492,47,-283,1015,2965,20.5,,,,,1014.49,26.25,,EE:B4:42:EE:C1:16
1553645329460,2019-03-27T00:08:49.460000Z,1054.2513931695798,45,-285,1014,2953,20.5,,,,,1014.49,26.25,,EE:B4:42:EE:C1:16
1553645335460,2019-03-27T00:08:55.460000Z,1056.8680144653824,45,-284,1017,2947,20.5,,,,,1014.49,26.25,,EE:B4:42:EE:C1:16
1553645342468,2019-03-27T00:09:02.468000Z,1052.4129417676315,47,-292,1010,2953,20.5,,,,,1014.5,26.25,,EE:B4:42:EE:C1:16
1553645348549,2019-03-27T00:09:08.549000Z,1053.461437357818,46,-289,1012,2959,21,,,,,1014.5,26.25,,EE:B4:42:EE:C1:16
1553645354579,2019-03-27T00:09:14.579000Z,1049.4898760826613,46,-292,1007,2953,21,,,,,1014.5,26.25,,EE:B4:42:EE:C1:16
1553645360610,2019-03-27T00:09:20.610000Z,1052.6908378056685,47,-293,1010,2947,21,,,,,1014.49,26.25,,EE:B4:42:EE:C1:16
1553645366636,2019-03-27T00:09:26.636000Z,1054.377541490713,48,-292,1012,2965,21,,,,,1014.5,26.25,,EE:B4:42:EE:C1:16
1553645372689,2019-03-27T00:09:32.689000Z,1054.8786660085605,50,-290,1013,2965,20.5,,,,,1014.49,26.25,,EE:B4:42:EE:C1:16
1553645378706,2019-03-27T00:09:38.706000Z,1055.3833426769631,49,-292,1013,2953,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645385718,2019-03-27T00:09:45.718000Z,1050.1718906921858,46,-291,1008,2959,21,,,,,1014.49,26.25,,EE:B4:42:EE:C1:16
1553645391780,2019-03-27T00:09:51.780000Z,1052.6034390975549,45,-293,1010,2959,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645397799,2019-03-27T00:09:57.799000Z,1051.4485246553918,50,-288,1010,2959,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645409869,2019-03-27T00:10:09.869000Z,1054.604191154198,50,-289,1013,2953,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645416909,2019-03-27T00:10:16.909000Z,1054.3324902515335,47,-292,1012,2959,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645422920,2019-03-27T00:10:22.920000Z,1053.0517556131797,46,-291,1011,2965,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645429950,2019-03-27T00:10:29.950000Z,1052.1810680676592,48,-291,1010,2947,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645435969,2019-03-27T00:10:35.969000Z,1053.8757042459988,46,-287,1013,2959,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645442030,2019-03-27T00:10:42.030000Z,1052.8651385623896,48,-290,1011,2953,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645448050,2019-03-27T00:10:48.050000Z,1054.1010388003608,48,-291,1012,2959,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645454080,2019-03-27T00:10:54.080000Z,1051.540298799813,46,-289,1010,2959,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645460110,2019-03-27T00:11:00.110000Z,1054.9791467133366,49,-294,1012,2953,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645466110,2019-03-27T00:11:06.110000Z,1055.2483120100217,46,-292,1013,2965,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645474170,2019-03-27T00:11:14.170000Z,1052.1810680676592,48,-291,1010,2953,21,,,,,1014.47,26.25,,EE:B4:42:EE:C1:16
1553645481200,2019-03-27T00:11:21.200000Z,1053.1875426532542,46,-288,1012,2953,21,,,,,1014.46,26.25,,EE:B4:42:EE:C1:16
1553645487236,2019-03-27T00:11:27.236000Z,1049.480347600659,49,-288,1008,2953,21,,,,,1014.46,26.25,,EE:B4:42:EE:C1:16
1553645493270,2019-03-27T00:11:33.270000Z,1056.6669295478116,50,-293,1014,2953,21,,,,,1014.46,26.25,,EE:B4:42:EE:C1:16
1553645499310,2019-03-27T00:11:39.310000Z,1049.5275127408524,50,-288,1008,2953,21,,,,,1014.46,26.25,,EE:B4:42:EE:C1:16
1553645505339,2019-03-27T00:11:45.339000Z,1050.7154705247278,49,-289,1009,2959,21,,,,,1014.46,26.25,,EE:B4:42:EE:C1:16
1553645511349,2019-03-27T00:11:51.349000Z,1050.216168224428,47,-291,1008,2953,21,,,,,1014.46,26.25,,EE:B4:42:EE:C1:16
1553645519409,2019-03-27T00:11:59.409000Z,1051.9049386707907,48,-290,1010,2953,21,,,,,1014.46,26.25,,EE:B4:42:EE:C1:16
1553645525409,2019-03-27T00:12:05.409000Z,1049.5761049109303,45,-289,1008,2953,21,,,,,1014.46,26.25,,EE:B4:42:EE:C1:16
1553645531446,2019-03-27T00:12:11.446000Z,1050.8120669272885,45,-290,1009,2959,21,,,,,1014.47,26.25,,EE:B4:42:EE:C1:16
1553645537480,2019-03-27T00:12:17.480000Z,1054.8786660085605,50,-290,1013,2959,21,,,,,1014.47,26.25,,EE:B4:42:EE:C1:16
1553645543499,2019-03-27T00:12:23.499000Z,1055.0241703392392,44,-288,1014,2935,21,,,,,1014.47,26.25,,EE:B4:42:EE:C1:16
1553645549516,2019-03-27T00:12:29.516000Z,1053.461437357818,46,-289,1012,2959,21,,,,,1014.47,26.25,,EE:B4:42:EE:C1:16
1553645555570,2019-03-27T00:12:35.570000Z,1053.3309071702017,52,-291,1011,2965,21,,,,,1014.47,26.25,,EE:B4:42:EE:C1:16
1553645561558,2019-03-27T00:12:41.558000Z,1050.8996146159727,47,-290,1009,2953,21,,,,,1014.46,26.25,,EE:B4:42:EE:C1:16
1553645567610,2019-03-27T00:12:47.610000Z,1049.070541002844,46,-287,1008,2959,21,,,,,1014.46,26.25,,EE:B4:42:EE:C1:16
1553645581680,2019-03-27T00:13:01.680000Z,1054.466215675021,47,-289,1013,2959,21,,,,,1014.45,26.25,,EE:B4:42:EE:C1:16
1553645587729,2019-03-27T00:13:07.729000Z,1053.6954019070217,48,-293,1011,2959,21,,,,,1014.45,26.25,,EE:B4:42:EE:C1:16
1553645594750,2019-03-27T00:13:14.750000Z,1053.0517556131797,46,-291,1011,2959,21,,,,,1014.45,26.25,,EE:B4:42:EE:C1:16
1553645601783,2019-03-27T00:13:21.783000Z,1056.6669295478116,50,-293,1014,2953,21,,,,,1014.46,26.25,,EE:B4:42:EE:C1:16
1553645607779,2019-03-27T00:13:27.779000Z,1057.2573007551189,48,-292,1015,2947,21,,,,,1014.46,26.25,,EE:B4:42:EE:C1:16
1553645613840,2019-03-27T00:13:33.840000Z,1054.147048565806,49,-291,1012,2959,21,,,,,1014.45,26.25,,EE:B4:42:EE:C1:16
1553645619900,2019-03-27T00:13:39.900000Z,1058.627885519742,48,-290,1017,2953,21,,,,,1014.46,26.25,,EE:B4:42:EE:C1:16
1553645625910,2019-03-27T00:13:45.910000Z,1056.358840546147,43,-293,1014,2953,21,,,,,1014.46,26.25,,EE:B4:42:EE:C1:16
1553645631960,2019-03-27T00:13:51.960000Z,1049.7151994707897,45,-286,1009,2953,21,,,,,1014.45,26.25,,EE:B4:42:EE:C1:16
1553645638020,2019-03-27T00:13:58.020000Z,1051.9976235714603,47,-287,1011,2953,21,,,,,1014.46,26.25,,EE:B4:42:EE:C1:16
1553645644020,2019-03-27T00:14:04.020000Z,1056.752572743497,49,-290,1015,2953,21,,,,,1014.47,26.25,,EE:B4:42:EE:C1:16
1553645650059,2019-03-27T00:14:10.059000Z,1052.1834440818768,45,-288,1011,2959,21,,,,,1014.46,26.25,,EE:B4:42:EE:C1:16
1553645657090,2019-03-27T00:14:17.090000Z,1054.7407264347007,47,-290,1013,2959,21,,,,,1014.46,26.25,,EE:B4:42:EE:C1:16
1553645663110,2019-03-27T00:14:23.110000Z,1052.3160171735485,48,-288,1011,2953,21,,,,,1014.46,26.25,,EE:B4:42:EE:C1:16
1553645670155,2019-03-27T00:14:30.155000Z,1054.4221166117486,46,-289,1013,2953,21,,,,,1014.47,26.25,,EE:B4:42:EE:C1:16
1553645676150,2019-03-27T00:14:36.150000Z,1052.290359168989,47,-295,1009,2953,21,,,,,1014.47,26.25,,EE:B4:42:EE:C1:16
1553645682200,2019-03-27T00:14:42.200000Z,1050.8653576933632,43,-287,1010,2959,21,,,,,1014.47,26.25,,EE:B4:42:EE:C1:16
1553645688230,2019-03-27T00:14:48.230000Z,1053.7158060881502,51,-296,1010,2959,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645694239,2019-03-27T00:14:54.239000Z,1050.4027798896955,51,-291,1008,2959,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645700270,2019-03-27T00:15:00.270000Z,1048.342024341293,48,-291,1006,2953,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645707306,2019-03-27T00:15:07.306000Z,1056.0823831501025,46,-295,1013,2959,21,,,,,1014.47,26.25,,EE:B4:42:EE:C1:16
1553645713310,2019-03-27T00:15:13.310000Z,1055.6145129733675,48,-293,1013,2953,21,,,,,1014.47,26.25,,EE:B4:42:EE:C1:16
1553645720369,2019-03-27T00:15:20.369000Z,1057.0274357839535,49,-291,1015,2953,21,,,,,1014.47,26.25,,EE:B4:42:EE:C1:16
1553645727400,2019-03-27T00:15:27.400000Z,1052.7758545863408,46,-290,1011,2953,21,,,,,1014.47,26.25,,EE:B4:42:EE:C1:16
1553645733439,2019-03-27T00:15:33.439000Z,1053.1410161986855,48,-291,1011,2947,21,,,,,1014.47,26.25,,EE:B4:42:EE:C1:16
1553645739479,2019-03-27T00:15:39.479000Z,1054.0787446865627,44,-295,1011,2947,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645745490,2019-03-27T00:15:45.490000Z,1049.168718557697,45,-291,1007,2953,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645751536,2019-03-27T00:15:51.536000Z,1055.337386810493,48,-292,1013,2953,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645757530,2019-03-27T00:15:57.530000Z,1052.270877673615,47,-288,1011,2953,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645763570,2019-03-27T00:16:03.570000Z,1054.394138830447,51,-295,1011,2947,21,,,,,1014.48,26.25,,EE:B4:42:EE:C1:16
1553645769630,2019-03-27T00:16:09.630000Z,1054.604191154198,50,-289,1013,2959,21,,,,,1014.47,26.25,,EE:B4:42:EE:C1:16
1553645776640,2019-03-27T00:16:16.640000Z,1051.0965702541323,48,-294,1008,2953,21,,,,,1014.47,26.25,,EE:B4:42:EE:C1:16
1553645783658,2019-03-27T00:16:23.658000Z,1054.565787421534,46,-293,1012,2959,21,,,,,1014.47,26.25,,EE:B4:42:EE:C1:16
1553645790719,2019-03-27T00:16:30.719000Z,1052.091726039132,46,-291,1010,2953,20.5,,,,,1014.48,26.24,,EE:B4:42:EE:C1:16
1553645797730,2019-03-27T00:16:37.730000Z,1052.2266866032244,46,-288,1011,2959,21,,,,,1014.49,26.25,,EE:B4:42:EE:C1:16
1553645804750,2019-03-27T00:16:44.750000Z,1054.4704832284306,50,-292,1012,2965,21,,,,,1014.5,26.25,,EE:B4:42:EE:C1:16
1553645810790,2019-03-27T00:16:50.790000Z,1055.4719323601173,48,-289,1014,2953,21,,,,,1014.49,26.25,,EE:B4:42:EE:C1:16
1553645818830,2019-03-27T00:16:58.830000Z,1048.2967137218354,47,-291,1006,2953,21,,,,,1014.49,26.25,,EE:B4:42:EE:C1:16
1553645825849,2019-03-27T00:17:05.849000Z,1053.095912061195,47,-291,1011,2953,21,,,,,1014.48,26.24,,EE:B4:42:EE:C1:16
1553645832900,2019-03-27T00:17:12.900000Z,1053.4177708772527,48,-292,1011,2959,21,,,,,1014.49,26.24,,EE:B4:42:EE:C1:16
1553645838920,2019-03-27T00:17:18.920000Z,1051.8597815298388,47,-290,1010,2959,21,,,,,1014.48,26.24,,EE:B4:42:EE:C1:16
1553645844949,2019-03-27T00:17:24.949000Z,1050.3494656541698,47,-288,1009,2959,21,,,,,1014.49,26.24,,EE:B4:42:EE:C1:16
1553645850990,2019-03-27T00:17:30.990000Z,1052.274203808114,50,-291,1010,2947,21,,,,,1014.48,26.24,,EE:B4:42:EE:C1:16
1553645858000,2019-03-27T00:17:38Z,1054.114794507695,51,-294,1011,2959,21,,,,,1014.49,26.24,,EE:B4:42:EE:C1:16
1553645864059,2019-03-27T00:17:44.059000Z,1054.4221166117486,46,-289,1013,2959,21,,,,,1014.5,26.24,,EE:B4:42:EE:C1:16
1553645870089,2019-03-27T00:17:50.089000Z,1052.6908378056685,47,-293,1010,2959,21,,,,,1014.5,26.24,,EE:B4:42:EE:C1:16
1553645876099,2019-03-27T00:17:56.099000Z,1053.9686902370488,45,-291,1012,2965,21,,,,,1014.5,26.24,,EE:B4:42:EE:C1:16
1553645884136,2019-03-27T00:18:04.136000Z,1050.4408598298146,49,-288,1009,2959,21,,,,,1014.49,26.24,,EE:B4:42:EE:C1:16
1553645890150,2019-03-27T00:18:10.150000Z,1054.055975743224,47,-291,1012,2959,21,,,,,1014.48,26.24,,EE:B4:42:EE:C1:16
1553645896199,2019-03-27T00:18:16.199000Z,1051.6758055598693,49,-289,1010,2953,21,,,,,1014.48,26.24,,EE:B4:42:EE:C1:16
1553645902229,2019-03-27T00:18:22.229000Z,1052.6466643655885,46,-293,1010,2959,21,,,,,1014.48,26.24,,EE:B4:42:EE:C1:16
1553645909259,2019-03-27T00:18:29.259000Z,1052.6908378056685,47,-293,1010,2953,21,,,,,1014.49,26.24,,EE:B4:42:EE:C1:16
1553645915279,2019-03-27T00:18:35.279000Z,1050.6007805060874,43,-293,1008,2947,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553645922329,2019-03-27T00:18:42.329000Z,1056.4326765109076,48,-289,1015,2959,21,,,,,1014.5,26.23,,EE:B4:42:EE:C1:16
1553645928340,2019-03-27T00:18:48.340000Z,1054.1053078321918,45,-288,1013,2959,21,,,,,1014.5,26.23,,EE:B4:42:EE:C1:16
1553645936419,2019-03-27T00:18:56.419000Z,1055.8034855028657,46,-294,1013,2953,21,,,,,1014.5,26.23,,EE:B4:42:EE:C1:16
1553645942440,2019-03-27T00:19:02.440000Z,1050.1718906921858,46,-291,1008,2959,21,,,,,1014.5,26.23,,EE:B4:42:EE:C1:16
1553645949470,2019-03-27T00:19:09.470000Z,1047.2850614803974,49,-287,1006,2953,21,,,,,1014.5,26.23,,EE:B4:42:EE:C1:16
1553645955490,2019-03-27T00:19:15.490000Z,1055.4302440237345,50,-292,1013,2959,21,,,,,1014.51,26.23,,EE:B4:42:EE:C1:16
1553645961549,2019-03-27T00:19:21.549000Z,1054.3324902515335,47,-292,1012,2959,21,,,,,1014.5,26.23,,EE:B4:42:EE:C1:16
1553645967579,2019-03-27T00:19:27.579000Z,1051.7314295959782,47,-293,1009,2953,21,,,,,1014.5,26.23,,EE:B4:42:EE:C1:16
1553645974620,2019-03-27T00:19:34.620000Z,1052.1834440818768,45,-288,1011,2959,21,,,,,1014.5,26.23,,EE:B4:42:EE:C1:16
1553645980640,2019-03-27T00:19:40.640000Z,1053.4353326142048,51,-295,1010,2959,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553645986669,2019-03-27T00:19:46.669000Z,1052.227161785895,49,-291,1010,2947,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553645992688,2019-03-27T00:19:52.688000Z,1055.0161136210195,47,-291,1013,2953,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553645998710,2019-03-27T00:19:58.710000Z,1050.1718906921858,46,-291,1008,2959,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553646004733,2019-03-27T00:20:04.733000Z,1057.120617526685,48,-288,1016,2947,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553646012740,2019-03-27T00:20:12.740000Z,1055.7551799541407,51,-293,1013,2971,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553646018799,2019-03-27T00:20:18.799000Z,1051.221194611296,48,-291,1009,2959,21,,,,,1014.5,26.23,,EE:B4:42:EE:C1:16
1553646024844,2019-03-27T00:20:24.844000Z,1050.8106394588895,51,-289,1009,2959,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553646030869,2019-03-27T00:20:30.869000Z,1050.4494276260996,46,-292,1008,2953,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553646037899,2019-03-27T00:20:37.899000Z,1053.5966970335471,49,-289,1012,2959,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553646043930,2019-03-27T00:20:43.930000Z,1053.8714342840876,49,-290,1012,2953,21,,,,,1014.5,26.23,,EE:B4:42:EE:C1:16
1553646049920,2019-03-27T00:20:49.920000Z,1052.5901386579678,48,-289,1011,2959,21,,,,,1014.5,26.23,,EE:B4:42:EE:C1:16
1553646055979,2019-03-27T00:20:55.979000Z,1050.6693104873673,48,-289,1009,2953,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553646061990,2019-03-27T00:21:01.990000Z,1053.0517556131797,46,-291,1011,2959,21,,,,,1014.5,26.23,,EE:B4:42:EE:C1:16
1553646074070,2019-03-27T00:21:14.070000Z,1051.3101350220115,47,-288,1010,2953,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553646080099,2019-03-27T00:21:20.099000Z,1050.2613960343397,48,-291,1008,2953,21,,,,,1014.5,26.23,,EE:B4:42:EE:C1:16
1553646086120,2019-03-27T00:21:26.120000Z,1055.6571413105678,46,-290,1014,2953,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553646092140,2019-03-27T00:21:32.140000Z,1050.2613960343397,48,-291,1008,2953,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553646098199,2019-03-27T00:21:38.199000Z,1054.2883855947575,46,-292,1012,2947,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553646104249,2019-03-27T00:21:44.249000Z,1051.869763801584,50,-293,1009,2965,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553646110259,2019-03-27T00:21:50.259000Z,1053.8254124853888,48,-290,1012,2965,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553646116280,2019-03-27T00:21:56.280000Z,1055.107103568164,49,-291,1013,2947,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553646123310,2019-03-27T00:22:03.310000Z,1056.1141036838776,50,-291,1014,2953,21,,,,,1014.5,26.23,,EE:B4:42:EE:C1:16
1553646129356,2019-03-27T00:22:09.356000Z,1048.3839945363532,46,-288,1007,2953,21,,,,,1014.49,26.23,,EE:B4:42:EE:C1:16
1553646135520,2019-03-27T00:22:15.520000Z,1054.377541490713,48,-292,1012,2959,21,,,,,1014.5,26.23,,EE:B4:42:EE:C1:16