time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525392018916,2018-05-04T00:00:18.915999Z,1020.243108283511,-48,384,944,2929,50,1011.33,19.88,C2:9A:9F:E5:58:27
1525392023924,2018-05-04T00:00:23.924000Z,1027.1669776623469,-52,392,948,2917,50,1011.35,19.87,C2:9A:9F:E5:58:27
1525392028875,2018-05-04T00:00:28.875000Z,1025.6471128024493,-52,388,948,2917,50,1011.34,19.88,C2:9A:9F:E5:58:27
1525392033836,2018-05-04T00:00:33.835999Z,1032.5967267040894,-56,396,952,2917,50,1011.39,19.88,C2:9A:9F:E5:58:27
1525392039036,2018-05-04T00:00:39.036000Z,1024.3515021710077,-56,384,948,2929,50,1011.41,19.89,C2:9A:9F:E5:58:27
1525392043966,2018-05-04T00:00:43.966000Z,1029.3454230723523,-52,388,952,2923,50,1011.41,19.89,C2:9A:9F:E5:58:27
1525392049036,2018-05-04T00:00:49.036000Z,1019.3802038493783,-60,380,944,2929,50,1011.37,19.88,C2:9A:9F:E5:58:27
1525392054016,2018-05-04T00:00:54.016000Z,1023.2809975759346,-48,392,944,2935,50,1011.33,19.88,C2:9A:9F:E5:58:27
1525392058936,2018-05-04T00:00:58.936000Z,1029.555243782479,-56,388,952,2923,50,1011.36,19.88,C2:9A:9F:E5:58:27
1525392063876,2018-05-04T00:01:03.875999Z,1027.8443461925547,-52,384,952,2929,50,1011.31,19.88,C2:9A:9F:E5:58:27
1525392068796,2018-05-04T00:01:08.796000Z,1029.555243782479,-56,388,952,2917,50,1011.36,19.88,C2:9A:9F:E5:58:27
1525392073916,2018-05-04T00:01:13.915999Z,1027.8443461925547,-52,384,952,2917,50,1011.36,19.88,C2:9A:9F:E5:58:27
1525392078925,2018-05-04T00:01:18.924999Z,1027.8443461925547,-52,384,952,2923,50,1011.33,19.88,C2:9A:9F:E5:58:27
1525392083856,2018-05-04T00:01:23.855999Z,1025.4520954193813,-48,388,948,2911,50,1011.41,19.88,C2:9A:9F:E5:58:27
1525392088806,2018-05-04T00:01:28.805999Z,1027.1669776623469,-52,392,948,2929,50,1011.33,19.87,C2:9A:9F:E5:58:27
1525392093875,2018-05-04T00:01:33.875000Z,1026.5670947385759,-56,380,952,2929,50,1011.36,19.88,C2:9A:9F:E5:58:27
1525392099036,2018-05-04T00:01:39.036000Z,1023.9453110396082,-48,384,948,2929,50,1011.28,19.88,C2:9A:9F:E5:58:27
1525392104122,2018-05-04T00:01:44.121999Z,1020.243108283511,-48,384,944,2929,50,1011.3,19.87,C2:9A:9F:E5:58:27
1525392109183,2018-05-04T00:01:49.183000Z,1023.9453110396082,-48,384,948,2923,50,1011.29,19.87,C2:9A:9F:E5:58:27
1525392114212,2018-05-04T00:01:54.211999Z,1033.0459815516442,-52,388,956,2917,50,1011.33,19.87,C2:9A:9F:E5:58:27
1525392119236,2018-05-04T00:01:59.236000Z,1029.1511064950569,-48,388,952,2929,50,1011.33,19.87,C2:9A:9F:E5:58:27
1525392124345,2018-05-04T00:02:04.345000Z,1021.7553523226585,-48,388,944,2917,50,1011.32,19.87,C2:9A:9F:E5:58:27
1525392129342,2018-05-04T00:02:09.342000Z,1033.0459815516442,-52,388,956,2917,50,1011.33,19.87,C2:9A:9F:E5:58:27
1525392134326,2018-05-04T00:02:14.325999Z,1020,-56,392,940,2923,50,1011.33,19.87,C2:9A:9F:E5:58:27
1525392139426,2018-05-04T00:02:19.426000Z,1034.7637411506068,-56,392,956,2911,50,1011.34,19.87,C2:9A:9F:E5:58:27
1525392144476,2018-05-04T00:02:24.476000Z,1033.2550507982044,-56,388,956,2923,50,1011.29,19.87,C2:9A:9F:E5:58:27
1525392149526,2018-05-04T00:02:29.526000Z,1027.4706808469039,-44,384,952,2917,50,1011.29,19.87,C2:9A:9F:E5:58:27
1525392154476,2018-05-04T00:02:34.476000Z,1023.6874523017267,-56,392,944,2917,50,1011.34,19.87,C2:9A:9F:E5:58:27
1525392159576,2018-05-04T00:02:39.575999Z,1027.8443461925547,-52,384,952,2929,50,1011.36,19.88,C2:9A:9F:E5:58:27
1525392164676,2018-05-04T00:02:44.676000Z,1028.0544732649141,-56,384,952,2917,50,1011.34,19.87,C2:9A:9F:E5:58:27
1525392169612,2018-05-04T00:02:49.611999Z,1027.8443461925547,-52,384,952,2917,50,1011.32,19.87,C2:9A:9F:E5:58:27
1525392174776,2018-05-04T00:02:54.776000Z,1025.8576899355974,-56,388,948,2923,50,1011.34,19.87,C2:9A:9F:E5:58:27
1525392180016,2018-05-04T00:03:00.016000Z,1027.1669776623469,-52,392,948,2923,50,1011.34,19.87,C2:9A:9F:E5:58:27
1525392185076,2018-05-04T00:03:05.075999Z,1020.4391211630412,-52,384,944,2923,50,1011.41,19.87,C2:9A:9F:E5:58:27
1525392190296,2018-05-04T00:03:10.296000Z,1028.0544732649141,-56,384,952,2917,50,1011.32,19.87,C2:9A:9F:E5:58:27
1525392195476,2018-05-04T00:03:15.476000Z,1024.1406153453734,-52,384,948,2923,50,1011.38,19.86,C2:9A:9F:E5:58:27
1525392200506,2018-05-04T00:03:20.506000Z,1022.6475443670707,-52,380,948,2917,50,1011.34,19.87,C2:9A:9F:E5:58:27
1525392205536,2018-05-04T00:03:25.536000Z,1024.3515021710077,-56,384,948,2929,50,1011.24,19.85,C2:9A:9F:E5:58:27
1525392210616,2018-05-04T00:03:30.615999Z,1030.8598352831484,-52,392,952,2917,50,1011.33,19.86,C2:9A:9F:E5:58:27
1525392215716,2018-05-04T00:03:35.716000Z,1025.8576899355974,-56,388,948,2935,50,1011.29,19.87,C2:9A:9F:E5:58:27
1525392220696,2018-05-04T00:03:40.696000Z,1027.4706808469039,-44,384,952,2923,50,1011.36,19.86,C2:9A:9F:E5:58:27
1525392225656,2018-05-04T00:03:45.655999Z,1030.6658042255985,-48,392,952,2911,50,1011.39,19.86,C2:9A:9F:E5:58:27
1525392230606,2018-05-04T00:03:50.605999Z,1017.6679222614812,-56,376,944,2935,50,1011.34,19.86,C2:9A:9F:E5:58:27
1525392235516,2018-05-04T00:03:55.516000Z,1031.0693478132303,-56,392,952,2917,50,1011.25,19.86,C2:9A:9F:E5:58:27
1525392240596,2018-05-04T00:04:00.595999Z,1038.2523777964584,-52,392,960,2917,50,1011.32,19.85,C2:9A:9F:E5:58:27
1525392245509,2018-05-04T00:04:05.509000Z,1026.3566631537012,-52,380,952,2923,50,1011.29,19.85,C2:9A:9F:E5:58:27
1525392250606,2018-05-04T00:04:10.605999Z,1036.9570868652183,-56,388,960,2917,50,1011.34,19.86,C2:9A:9F:E5:58:27
1525392255616,2018-05-04T00:04:15.615999Z,1028.0544732649141,-56,384,952,2917,50,1011.33,19.86,C2:9A:9F:E5:58:27
1525392260630,2018-05-04T00:04:20.630000Z,1027.8443461925547,-52,384,952,2923,50,1011.31,19.86,C2:9A:9F:E5:58:27
1525392265645,2018-05-04T00:04:25.644999Z,1023.9453110396082,-48,384,948,2929,50,1011.26,19.85,C2:9A:9F:E5:58:27
1525392270726,2018-05-04T00:04:30.726000Z,1024.3515021710077,-56,384,948,2941,50,1011.3,19.86,C2:9A:9F:E5:58:27
1525392275766,2018-05-04T00:04:35.766000Z,1021.9510751498821,-52,388,944,2923,50,1011.35,19.86,C2:9A:9F:E5:58:27
1525392280845,2018-05-04T00:04:40.845000Z,1030.2776324855354,-56,380,956,2923,50,1011.33,19.86,C2:9A:9F:E5:58:27
1525392286136,2018-05-04T00:04:46.135999Z,1028.700150675599,-52,396,948,2923,50,1011.34,19.86,C2:9A:9F:E5:58:27
1525392291086,2018-05-04T00:04:51.085999Z,1029.1511064950569,-48,388,952,2911,50,1011.26,19.85,C2:9A:9F:E5:58:27
1525392296186,2018-05-04T00:04:56.186000Z,1027.8443461925547,-52,384,952,2917,50,1011.33,19.86,C2:9A:9F:E5:58:27
1525392301206,2018-05-04T00:05:01.206000Z,1030.0679589230995,-52,380,956,2929,50,1011.3,19.86,C2:9A:9F:E5:58:27
1525392306176,2018-05-04T00:05:06.176000Z,1028.0544732649141,-56,384,952,2929,50,1011.32,19.85,C2:9A:9F:E5:58:27
1525392311186,2018-05-04T00:05:11.186000Z,1023.1011680180998,-44,392,944,2917,50,1011.34,19.86,C2:9A:9F:E5:58:27
1525392316116,2018-05-04T00:05:16.115999Z,1029.3454230723523,-52,388,952,2917,50,1011.34,19.86,C2:9A:9F:E5:58:27
1525392321176,2018-05-04T00:05:21.176000Z,1020.4391211630412,-52,384,944,2917,50,1011.28,19.86,C2:9A:9F:E5:58:27
1525392326239,2018-05-04T00:05:26.239000Z,1029.3454230723523,-52,388,952,2917,50,1011.33,19.86,C2:9A:9F:E5:58:27
1525392331336,2018-05-04T00:05:31.335999Z,1026.161780617462,-48,380,952,2929,50,1011.27,19.86,C2:9A:9F:E5:58:27
1525392336376,2018-05-04T00:05:36.375999Z,1024.1406153453734,-52,384,948,2923,50,1011.3,19.86,C2:9A:9F:E5:58:27
1525392341336,2018-05-04T00:05:41.335999Z,1029.555243782479,-56,388,952,2917,50,1011.3,19.86,C2:9A:9F:E5:58:27
1525392346256,2018-05-04T00:05:46.256000Z,1038.059728532034,-48,392,960,2917,50,1011.32,19.85,C2:9A:9F:E5:58:27
1525392351355,2018-05-04T00:05:51.355000Z,1025.6471128024493,-52,388,948,2935,50,1011.34,19.86,C2:9A:9F:E5:58:27
1525392356296,2018-05-04T00:05:56.296000Z,1031.0693478132303,-56,392,952,2935,50,1011.3,19.86,C2:9A:9F:E5:58:27
1525392361305,2018-05-04T00:06:01.305000Z,1029.1511064950569,-48,388,952,2929,50,1011.3,19.86,C2:9A:9F:E5:58:27
1525392366386,2018-05-04T00:06:06.385999Z,1021.7553523226585,-48,388,944,2929,50,1011.33,19.86,C2:9A:9F:E5:58:27
1525392371631,2018-05-04T00:06:11.631000Z,1028.0544732649141,-56,384,952,2917,50,1011.33,19.86,C2:9A:9F:E5:58:27
1525392376956,2018-05-04T00:06:16.956000Z,1024.1406153453734,-52,384,948,2929,50,1011.32,19.85,C2:9A:9F:E5:58:27
1525392381866,2018-05-04T00:06:21.865999Z,1033.0459815516442,-52,388,956,2923,50,1011.3,19.86,C2:9A:9F:E5:58:27
1525392386936,2018-05-04T00:06:26.936000Z,1025.8576899355974,-56,388,948,2917,50,1011.22,19.86,C2:9A:9F:E5:58:27
1525392391825,2018-05-04T00:06:31.825000Z,1027.6497457791736,-48,384,952,2923,50,1011.32,19.85,C2:9A:9F:E5:58:27
1525392396826,2018-05-04T00:06:36.825999Z,1025.8576899355974,-56,388,948,2923,50,1011.28,19.85,C2:9A:9F:E5:58:27
1525392402005,2018-05-04T00:06:42.005000Z,1027.8443461925547,-52,384,952,2917,50,1011.26,19.85,C2:9A:9F:E5:58:27
1525392407076,2018-05-04T00:06:47.075999Z,1029.3454230723523,-52,388,952,2917,50,1011.34,19.85,C2:9A:9F:E5:58:27
1525392412156,2018-05-04T00:06:52.155999Z,1024.3515021710077,-56,384,948,2917,50,1011.29,19.85,C2:9A:9F:E5:58:27
1525392417246,2018-05-04T00:06:57.246000Z,1019.3802038493783,-60,380,944,2917,50,1011.31,19.85,C2:9A:9F:E5:58:27
1525392422306,2018-05-04T00:07:02.305999Z,1029.3454230723523,-52,388,952,2923,50,1011.38,19.86,C2:9A:9F:E5:58:27
1525392427325,2018-05-04T00:07:07.325000Z,1030.8598352831484,-52,392,952,2923,50,1011.3,19.86,C2:9A:9F:E5:58:27
1525392432396,2018-05-04T00:07:12.395999Z,1024.3515021710077,-56,384,948,2929,50,1011.36,19.85,C2:9A:9F:E5:58:27
1525392437396,2018-05-04T00:07:17.395999Z,1020.243108283511,-48,384,944,2917,50,1011.35,19.85,C2:9A:9F:E5:58:27
1525392442495,2018-05-04T00:07:22.494999Z,1027.1669776623469,-52,392,948,2923,50,1011.33,19.86,C2:9A:9F:E5:58:27
1525392447536,2018-05-04T00:07:27.536000Z,1029.555243782479,-56,388,952,2935,50,1011.37,19.85,C2:9A:9F:E5:58:27
1525392452604,2018-05-04T00:07:32.604000Z,1027.6497457791736,-48,384,952,2923,50,1011.34,19.85,C2:9A:9F:E5:58:27
1525392457626,2018-05-04T00:07:37.625999Z,1025.8576899355974,-56,388,948,2917,50,1011.31,19.85,C2:9A:9F:E5:58:27
1525392462632,2018-05-04T00:07:42.631999Z,1021.7553523226585,-48,388,944,2911,50,1011.36,19.85,C2:9A:9F:E5:58:27
1525392467626,2018-05-04T00:07:47.625999Z,1025.6471128024493,-52,388,948,2917,50,1011.35,19.85,C2:9A:9F:E5:58:27
1525392472755,2018-05-04T00:07:52.755000Z,1029.3454230723523,-52,388,952,2917,50,1011.38,19.86,C2:9A:9F:E5:58:27
1525392477833,2018-05-04T00:07:57.832999Z,1029.3454230723523,-52,388,952,2917,50,1011.34,19.85,C2:9A:9F:E5:58:27
1525392482775,2018-05-04T00:08:02.775000Z,1031.0693478132303,-56,392,952,2935,50,1011.39,19.85,C2:9A:9F:E5:58:27
1525392487936,2018-05-04T00:08:07.936000Z,1031.0693478132303,-56,392,952,2917,50,1011.37,19.85,C2:9A:9F:E5:58:27
1525392493076,2018-05-04T00:08:13.075999Z,1020.6507727915558,-56,384,944,2917,50,1011.35,19.84,C2:9A:9F:E5:58:27
1525392498032,2018-05-04T00:08:18.032000Z,1030.2776324855354,-56,380,956,2923,50,1011.35,19.84,C2:9A:9F:E5:58:27
1525392503086,2018-05-04T00:08:23.085999Z,1030.6658042255985,-48,392,952,2911,50,1011.37,19.85,C2:9A:9F:E5:58:27
1525392508000,2018-05-04T00:08:28Z,1027.377243275322,-56,392,948,2923,50,1011.41,19.84,C2:9A:9F:E5:58:27
1525392513366,2018-05-04T00:08:33.365999Z,1026.972248894779,-48,392,948,2917,50,1011.34,19.85,C2:9A:9F:E5:58:27
1525392518516,2018-05-04T00:08:38.516000Z,1031.5502896126782,-52,384,956,2923,50,1011.35,19.84,C2:9A:9F:E5:58:27
1525392523426,2018-05-04T00:08:43.426000Z,1024.1406153453734,-52,384,948,2923,50,1011.4,19.85,C2:9A:9F:E5:58:27
1525392528465,2018-05-04T00:08:48.464999Z,1027.8443461925547,-52,384,952,2917,50,1011.35,19.84,C2:9A:9F:E5:58:27
1525392533565,2018-05-04T00:08:53.565000Z,1027.6497457791736,-48,384,952,2929,50,1011.36,19.83,C2:9A:9F:E5:58:27
1525392538616,2018-05-04T00:08:58.615999Z,1025.4520954193813,-48,388,948,2911,50,1011.41,19.84,C2:9A:9F:E5:58:27
1525392543736,2018-05-04T00:09:03.736000Z,1027.8443461925547,-52,384,952,2923,50,1011.42,19.85,C2:9A:9F:E5:58:27
1525392548766,2018-05-04T00:09:08.766000Z,1023.9453110396082,-48,384,948,2923,50,1011.39,19.85,C2:9A:9F:E5:58:27
1525392553700,2018-05-04T00:09:13.700000Z,1032.1937802564012,-48,396,952,2923,50,1011.38,19.84,C2:9A:9F:E5:58:27
1525392558606,2018-05-04T00:09:18.605999Z,1025.6471128024493,-52,388,948,2917,50,1011.44,19.84,C2:9A:9F:E5:58:27
1525392563655,2018-05-04T00:09:23.654999Z,1029.555243782479,-56,388,952,2923,50,1011.39,19.85,C2:9A:9F:E5:58:27
1525392568584,2018-05-04T00:09:28.584000Z,1033.2550507982044,-56,388,956,2923,50,1011.45,19.84,C2:9A:9F:E5:58:27
1525392573635,2018-05-04T00:09:33.634999Z,1024.1406153453734,-52,384,948,2917,50,1011.45,19.84,C2:9A:9F:E5:58:27
1525392578805,2018-05-04T00:09:38.805000Z,1024.3515021710077,-56,384,948,2935,50,1011.4,19.84,C2:9A:9F:E5:58:27
1525392583902,2018-05-04T00:09:43.901999Z,1027.377243275322,-56,392,948,2923,50,1011.45,19.84,C2:9A:9F:E5:58:27
1525392588856,2018-05-04T00:09:48.855999Z,1029.1511064950569,-48,388,952,2923,50,1011.4,19.84,C2:9A:9F:E5:58:27
1525392594066,2018-05-04T00:09:54.065999Z,1028.0544732649141,-56,384,952,2917,50,1011.35,19.84,C2:9A:9F:E5:58:27
1525392599026,2018-05-04T00:09:59.026000Z,1034.5549767895372,-52,392,956,2929,50,1011.4,19.84,C2:9A:9F:E5:58:27
1525392604095,2018-05-04T00:10:04.095000Z,1024.1406153453734,-52,384,948,2923,50,1011.41,19.84,C2:9A:9F:E5:58:27
1525392609046,2018-05-04T00:10:09.046000Z,1027.8443461925547,-52,384,952,2917,50,1011.39,19.85,C2:9A:9F:E5:58:27
1525392614013,2018-05-04T00:10:14.013000Z,1027.8443461925547,-52,384,952,2929,50,1011.47,19.85,C2:9A:9F:E5:58:27
1525392619576,2018-05-04T00:10:19.575999Z,1026.3566631537012,-52,380,952,2917,50,1011.46,19.84,C2:9A:9F:E5:58:27
1525392624756,2018-05-04T00:10:24.756000Z,1030.8598352831484,-52,392,952,2929,50,1011.45,19.84,C2:9A:9F:E5:58:27
1525392629716,2018-05-04T00:10:29.716000Z,1025.4520954193813,-48,388,948,2917,50,1011.45,19.84,C2:9A:9F:E5:58:27
1525392634722,2018-05-04T00:10:34.721999Z,1029.555243782479,-56,388,952,2923,50,1011.48,19.84,C2:9A:9F:E5:58:27
1525392639675,2018-05-04T00:10:39.674999Z,1022.1624137092891,-56,388,944,2917,50,1011.43,19.84,C2:9A:9F:E5:58:27
1525392644556,2018-05-04T00:10:44.555999Z,1024.3515021710077,-56,384,948,2929,50,1011.28,19.83,C2:9A:9F:E5:58:27
1525392649486,2018-05-04T00:10:49.486000Z,1019.3802038493783,-60,380,944,2917,50,1011.39,19.85,C2:9A:9F:E5:58:27
1525392654416,2018-05-04T00:10:54.415999Z,1021.9510751498821,-52,388,944,2923,50,1011.4,19.84,C2:9A:9F:E5:58:27
1525392659496,2018-05-04T00:10:59.496000Z,1024.1406153453734,-52,384,948,2935,50,1011.41,19.84,C2:9A:9F:E5:58:27
1525392664636,2018-05-04T00:11:04.635999Z,1021.9510751498821,-52,388,944,2923,50,1011.41,19.84,C2:9A:9F:E5:58:27
1525392669706,2018-05-04T00:11:09.706000Z,1033.2550507982044,-56,388,956,2917,50,1011.4,19.84,C2:9A:9F:E5:58:27
1525392674826,2018-05-04T00:11:14.825999Z,1029.1511064950569,-48,388,952,2917,50,1011.38,19.84,C2:9A:9F:E5:58:27
1525392679776,2018-05-04T00:11:19.776000Z,1029.555243782479,-56,388,952,2935,50,1011.4,19.84,C2:9A:9F:E5:58:27
1525392684816,2018-05-04T00:11:24.815999Z,1029.1511064950569,-48,388,952,2929,50,1011.42,19.85,C2:9A:9F:E5:58:27
1525392689876,2018-05-04T00:11:29.875999Z,1024.1406153453734,-52,384,948,2923,50,1011.34,19.83,C2:9A:9F:E5:58:27
1525392694946,2018-05-04T00:11:34.946000Z,1029.780559148404,-60,388,952,2911,50,1011.42,19.85,C2:9A:9F:E5:58:27
1525392699846,2018-05-04T00:11:39.845999Z,1035.4670443814232,-56,384,960,2923,50,1011.44,19.84,C2:9A:9F:E5:58:27
1525392704889,2018-05-04T00:11:44.888999Z,1029.3454230723523,-52,388,952,2917,50,1011.44,19.85,C2:9A:9F:E5:58:27
1525392709836,2018-05-04T00:11:49.835999Z,1025.6471128024493,-52,388,948,2923,50,1011.47,19.85,C2:9A:9F:E5:58:27
1525392715105,2018-05-04T00:11:55.105000Z,1026.3566631537012,-52,380,952,2911,50,1011.44,19.84,C2:9A:9F:E5:58:27
1525392720195,2018-05-04T00:12:00.194999Z,1029.555243782479,-56,388,952,2917,50,1011.45,19.84,C2:9A:9F:E5:58:27
1525392725241,2018-05-04T00:12:05.240999Z,1024.1406153453734,-52,384,948,2917,50,1011.42,19.85,C2:9A:9F:E5:58:27
1525392730266,2018-05-04T00:12:10.266000Z,1023.9453110396082,-48,384,948,2917,50,1011.46,19.84,C2:9A:9F:E5:58:27
1525392735392,2018-05-04T00:12:15.391999Z,1036.0772171995677,-52,396,956,2917,50,1011.4,19.84,C2:9A:9F:E5:58:27
1525392740341,2018-05-04T00:12:20.341000Z,1029.1511064950569,-48,388,952,2911,50,1011.42,19.85,C2:9A:9F:E5:58:27
1525392745386,2018-05-04T00:12:25.385999Z,1030.8598352831484,-52,392,952,2917,50,1011.43,19.85,C2:9A:9F:E5:58:27
1525392750466,2018-05-04T00:12:30.466000Z,1025.6471128024493,-52,388,948,2917,50,1011.44,19.85,C2:9A:9F:E5:58:27
1525392755536,2018-05-04T00:12:35.536000Z,1027.8443461925547,-52,384,952,2917,50,1011.42,19.85,C2:9A:9F:E5:58:27
1525392760636,2018-05-04T00:12:40.635999Z,1029.3454230723523,-52,388,952,2917,50,1011.43,19.85,C2:9A:9F:E5:58:27
1525392765556,2018-05-04T00:12:45.555999Z,1028.0544732649141,-56,384,952,2917,50,1011.43,19.85,C2:9A:9F:E5:58:27
1525392770622,2018-05-04T00:12:50.621999Z,1032.8523611823714,-48,388,956,2929,50,1011.44,19.84,C2:9A:9F:E5:58:27
1525392775735,2018-05-04T00:12:55.734999Z,1029.3454230723523,-52,388,952,2935,50,1011.45,19.85,C2:9A:9F:E5:58:27
1525392780926,2018-05-04T00:13:00.926000Z,1023.9453110396082,-48,384,948,2923,50,1011.4,19.85,C2:9A:9F:E5:58:27
1525392786156,2018-05-04T00:13:06.155999Z,1031.0693478132303,-56,392,952,2911,50,1011.45,19.85,C2:9A:9F:E5:58:27
1525392791216,2018-05-04T00:13:11.216000Z,1024.1406153453734,-52,384,948,2917,50,1011.38,19.84,C2:9A:9F:E5:58:27
1525392796296,2018-05-04T00:13:16.296000Z,1020.6507727915558,-56,384,944,2935,50,1011.41,19.84,C2:9A:9F:E5:58:27
1525392801415,2018-05-04T00:13:21.414999Z,1036.748764166131,-52,388,960,2917,50,1011.47,19.85,C2:9A:9F:E5:58:27
1525392806355,2018-05-04T00:13:26.355000Z,1031.7596619368292,-56,384,956,2923,50,1011.42,19.85,C2:9A:9F:E5:58:27
1525392811366,2018-05-04T00:13:31.365999Z,1023.9453110396082,-48,384,948,2917,50,1011.43,19.86,C2:9A:9F:E5:58:27
1525392816446,2018-05-04T00:13:36.446000Z,1027.1669776623469,-52,392,948,2929,50,1011.4,19.84,C2:9A:9F:E5:58:27
1525392821506,2018-05-04T00:13:41.506000Z,1028.0544732649141,-56,384,952,2911,50,1011.35,19.85,C2:9A:9F:E5:58:27
1525392826565,2018-05-04T00:13:46.565000Z,1021.9510751498821,-52,388,944,2923,50,1011.47,19.85,C2:9A:9F:E5:58:27
1525392831475,2018-05-04T00:13:51.474999Z,1018.9406263369814,-52,380,944,2917,50,1011.46,19.84,C2:9A:9F:E5:58:27
1525392836476,2018-05-04T00:13:56.476000Z,1029.1511064950569,-48,388,952,2923,50,1011.4,19.84,C2:9A:9F:E5:58:27
1525392841625,2018-05-04T00:14:01.625000Z,1021.9510751498821,-52,388,944,2929,50,1011.42,19.85,C2:9A:9F:E5:58:27
1525392846626,2018-05-04T00:14:06.625999Z,1025.4520954193813,-48,388,948,2917,50,1011.42,19.85,C2:9A:9F:E5:58:27
1525392851652,2018-05-04T00:14:11.651999Z,1025.4520954193813,-48,388,948,2935,50,1011.49,19.84,C2:9A:9F:E5:58:27
1525392856706,2018-05-04T00:14:16.706000Z,1029.555243782479,-56,388,952,2923,50,1011.39,19.85,C2:9A:9F:E5:58:27
1525392861646,2018-05-04T00:14:21.645999Z,1029.3454230723523,-52,388,952,2917,50,1011.44,19.85,C2:9A:9F:E5:58:27
1525392866545,2018-05-04T00:14:26.545000Z,1031.7596619368292,-56,384,956,2917,50,1011.39,19.85,C2:9A:9F:E5:58:27
1525392871486,2018-05-04T00:14:31.486000Z,1032.8523611823714,-48,388,956,2917,50,1011.41,19.84,C2:9A:9F:E5:58:27
1525392876546,2018-05-04T00:14:36.546000Z,1029.555243782479,-56,388,952,2917,50,1011.41,19.84,C2:9A:9F:E5:58:27
1525392881675,2018-05-04T00:14:41.674999Z,1020.4391211630412,-52,384,944,2917,50,1011.44,19.85,C2:9A:9F:E5:58:27
1525392886702,2018-05-04T00:14:46.701999Z,1031.0693478132303,-56,392,952,2923,50,1011.41,19.84,C2:9A:9F:E5:58:27
1525392891810,2018-05-04T00:14:51.809999Z,1028.0544732649141,-56,384,952,2917,50,1011.44,19.84,C2:9A:9F:E5:58:27
1525392896836,2018-05-04T00:14:56.835999Z,1022.4519548614497,-48,380,948,2935,50,1011.42,19.85,C2:9A:9F:E5:58:27
1525392901886,2018-05-04T00:15:01.885999Z,1029.8737786738723,-48,380,956,2929,50,1011.45,19.83,C2:9A:9F:E5:58:27
1525392906946,2018-05-04T00:15:06.946000Z,1033.2550507982044,-56,388,956,2917,50,1011.39,19.83,C2:9A:9F:E5:58:27
1525392911925,2018-05-04T00:15:11.924999Z,1028.0544732649141,-56,384,952,2929,50,1011.37,19.84,C2:9A:9F:E5:58:27
1525392916794,2018-05-04T00:15:16.793999Z,1021.9510751498821,-52,388,944,2917,50,1011.37,19.84,C2:9A:9F:E5:58:27
1525392921895,2018-05-04T00:15:21.894999Z,1031.984496007571,-60,384,956,2923,50,1011.39,19.85,C2:9A:9F:E5:58:27
1525392926826,2018-05-04T00:15:26.825999Z,1027.6497457791736,-48,384,952,2917,50,1011.44,19.85,C2:9A:9F:E5:58:27
1525392932196,2018-05-04T00:15:32.196000Z,1027.8443461925547,-52,384,952,2923,50,1011.3,19.84,C2:9A:9F:E5:58:27
1525392937236,2018-05-04T00:15:37.236000Z,1027.4706808469039,-44,384,952,2923,50,1011.37,19.84,C2:9A:9F:E5:58:27
1525392942286,2018-05-04T00:15:42.286000Z,1030.6658042255985,-48,392,952,2917,50,1011.42,19.85,C2:9A:9F:E5:58:27
1525392947429,2018-05-04T00:15:47.428999Z,1029.3454230723523,-52,388,952,2929,50,1011.32,19.84,C2:9A:9F:E5:58:27
1525392952376,2018-05-04T00:15:52.375999Z,1026.3566631537012,-52,380,952,2923,50,1011.39,19.85,C2:9A:9F:E5:58:27
1525392957416,2018-05-04T00:15:57.415999Z,1019.1525891641545,-56,380,944,2917,50,1011.35,19.84,C2:9A:9F:E5:58:27
1525392962366,2018-05-04T00:16:02.365999Z,1029.1511064950569,-48,388,952,2923,50,1011.38,19.84,C2:9A:9F:E5:58:27
1525392967465,2018-05-04T00:16:07.464999Z,1032.8523611823714,-48,388,956,2917,50,1011.35,19.84,C2:9A:9F:E5:58:27
1525392972536,2018-05-04T00:16:12.536000Z,1033.2550507982044,-56,388,956,2917,50,1011.41,19.84,C2:9A:9F:E5:58:27
1525392977755,2018-05-04T00:16:17.755000Z,1032.8523611823714,-48,388,956,2917,50,1011.37,19.84,C2:9A:9F:E5:58:27
1525392982690,2018-05-04T00:16:22.690000Z,1022.6475443670707,-52,380,948,2923,50,1011.34,19.85,C2:9A:9F:E5:58:27
1525392987725,2018-05-04T00:16:27.724999Z,1029.555243782479,-56,388,952,2923,50,1011.38,19.84,C2:9A:9F:E5:58:27
1525392992696,2018-05-04T00:16:32.696000Z,1027.6497457791736,-48,384,952,2923,50,1011.36,19.85,C2:9A:9F:E5:58:27
1525392997642,2018-05-04T00:16:37.641999Z,1030.8598352831484,-52,392,952,2917,50,1011.44,19.84,C2:9A:9F:E5:58:27
1525393002856,2018-05-04T00:16:42.855999Z,1032.3875241400392,-52,396,952,2923,50,1011.35,19.84,C2:9A:9F:E5:58:27
1525393007766,2018-05-04T00:16:47.766000Z,1020.6507727915558,-56,384,944,2923,50,1011.4,19.84,C2:9A:9F:E5:58:27
1525393012875,2018-05-04T00:16:52.875000Z,1033.0459815516442,-52,388,956,2917,50,1011.4,19.84,C2:9A:9F:E5:58:27
1525393017767,2018-05-04T00:16:57.766999Z,1018.4694398949828,-56,388,940,2929,50,1011.33,19.83,C2:9A:9F:E5:58:27
1525393022805,2018-05-04T00:17:02.805000Z,1034.3616388865164,-48,392,956,2923,50,1011.35,19.84,C2:9A:9F:E5:58:27
1525393027735,2018-05-04T00:17:07.734999Z,1025.6471128024493,-52,388,948,2929,50,1011.34,19.83,C2:9A:9F:E5:58:27
1525393032666,2018-05-04T00:17:12.665999Z,1026.161780617462,-48,380,952,2923,50,1011.37,19.84,C2:9A:9F:E5:58:27
1525393037706,2018-05-04T00:17:17.706000Z,1028.0544732649141,-56,384,952,2923,50,1011.33,19.83,C2:9A:9F:E5:58:27
1525393042729,2018-05-04T00:17:22.729000Z,1042.159296844777,-56,392,964,2929,50,1011.45,19.84,C2:9A:9F:E5:58:27
1525393047666,2018-05-04T00:17:27.665999Z,1031.5502896126782,-52,384,956,2929,50,1011.39,19.83,C2:9A:9F:E5:58:27
1525393052636,2018-05-04T00:17:32.635999Z,1023.2809975759346,-48,392,944,2923,50,1011.35,19.84,C2:9A:9F:E5:58:27
1525393057636,2018-05-04T00:17:37.635999Z,1028.0544732649141,-56,384,952,2917,50,1011.38,19.83,C2:9A:9F:E5:58:27
1525393062646,2018-05-04T00:17:42.645999Z,1033.2550507982044,-56,388,956,2923,50,1011.39,19.83,C2:9A:9F:E5:58:27
1525393067736,2018-05-04T00:17:47.736000Z,1031.7596619368292,-56,384,956,2911,50,1011.39,19.83,C2:9A:9F:E5:58:27
1525393072866,2018-05-04T00:17:52.865999Z,1031.5502896126782,-52,384,956,2917,50,1011.39,19.83,C2:9A:9F:E5:58:27
1525393077965,2018-05-04T00:17:57.964999Z,1033.2550507982044,-56,388,956,2929,50,1011.35,19.82,C2:9A:9F:E5:58:27