time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552694420430,2019-03-16T00:00:20.430000Z,1051.967204812013,147,-295,999,2929,22,,,,,988.88,26.83,,EE:B4:42:EE:C1:16
1552694427980,2019-03-16T00:00:27.980000Z,1054.8028251763456,142,-294,1003,2923,22,,,,,988.9,26.83,,EE:B4:42:EE:C1:16
1552694434040,2019-03-16T00:00:34.040000Z,1055.5207245715264,146,-298,1002,2929,22,,,,,988.89,26.83,,EE:B4:42:EE:C1:16
1552694440050,2019-03-16T00:00:40.050000Z,1051.5521860564031,144,-295,999,2929,22,,,,,988.88,26.83,,EE:B4:42:EE:C1:16
1552694446110,2019-03-16T00:00:46.110000Z,1053.5895785361583,145,-295,1001,2929,22,,,,,988.89,26.83,,EE:B4:42:EE:C1:16
1552694452129,2019-03-16T00:00:52.129000Z,1051.8431441997423,142,-297,999,2929,22,,,,,988.9,26.83,,EE:B4:42:EE:C1:16
1552694458179,2019-03-16T00:00:58.179000Z,1050.7397394217085,145,-295,998,2941,22,,,,,988.9,26.83,,EE:B4:42:EE:C1:16
1552694464180,2019-03-16T00:01:04.180000Z,1052.6395394435838,145,-295,1000,2929,22,,,,,988.9,26.83,,EE:B4:42:EE:C1:16
1552694472220,2019-03-16T00:01:12.220000Z,1053.5872056930077,147,-294,1001,2929,22,,,,,988.89,26.83,,EE:B4:42:EE:C1:16
1552694478260,2019-03-16T00:01:18.260000Z,1052.1150127243693,144,-297,999,2929,22,,,,,988.89,26.83,,EE:B4:42:EE:C1:16
1552694484289,2019-03-16T00:01:24.289000Z,1057.2818924014541,145,-298,1004,2935,22,,,,,988.89,26.83,,EE:B4:42:EE:C1:16
1552694490334,2019-03-16T00:01:30.334000Z,1052.6371644588653,147,-294,1000,2929,22,,,,,988.89,26.83,,EE:B4:42:EE:C1:16
1552694496357,2019-03-16T00:01:36.357000Z,1049.2597390541582,139,-296,997,2929,22,,,,,988.89,26.83,,EE:B4:42:EE:C1:16
1552694502396,2019-03-16T00:01:42.396000Z,1050.216168224428,144,-297,997,2935,22,,,,,988.88,26.83,,EE:B4:42:EE:C1:16
1552694508420,2019-03-16T00:01:48.420000Z,1050.731649851664,140,-294,999,2929,22,,,,,988.88,26.83,,EE:B4:42:EE:C1:16
1552694515469,2019-03-16T00:01:55.469000Z,1055.4970393137064,143,-296,1003,2935,22,,,,,988.88,26.83,,EE:B4:42:EE:C1:16
1552694522499,2019-03-16T00:02:02.499000Z,1053.095912061195,147,-299,999,2929,22,,,,,988.88,26.83,,EE:B4:42:EE:C1:16
1552694528527,2019-03-16T00:02:08.527000Z,1047.471717995288,144,-294,995,2935,22,,,,,988.89,26.83,,EE:B4:42:EE:C1:16
1552694535539,2019-03-16T00:02:15.539000Z,1054.1845189529204,148,-299,1000,2935,22,,,,,988.89,26.83,,EE:B4:42:EE:C1:16
1552694547596,2019-03-16T00:02:27.596000Z,1051.6967243459494,143,-296,999,2935,22,,,,,988.9,26.83,,EE:B4:42:EE:C1:16
1552694553588,2019-03-16T00:02:33.588000Z,1051.1579329482322,148,-295,998,2935,22,,,,,988.91,26.83,,EE:B4:42:EE:C1:16
1552694560640,2019-03-16T00:02:40.640000Z,1050.185221758524,143,-294,998,2929,22,,,,,988.92,26.83,,EE:B4:42:EE:C1:16
1552694566700,2019-03-16T00:02:46.700000Z,1052.4766030653602,145,-291,1001,2935,22,,,,,988.92,26.83,,EE:B4:42:EE:C1:16
1552694572710,2019-03-16T00:02:52.710000Z,1052.6224394340072,142,-293,1001,2941,22,,,,,988.91,26.83,,EE:B4:42:EE:C1:16
1552694578729,2019-03-16T00:02:58.729000Z,1050.8653576933632,141,-294,999,2935,22,,,,,988.9,26.83,,EE:B4:42:EE:C1:16
1552694584739,2019-03-16T00:03:04.739000Z,1048.8403119636469,145,-295,996,2941,22,,,,,988.89,26.83,,EE:B4:42:EE:C1:16
1552694590770,2019-03-16T00:03:10.770000Z,1052.086023098872,143,-294,1000,2935,22,,,,,988.89,26.83,,EE:B4:42:EE:C1:16
1552694596799,2019-03-16T00:03:16.799000Z,1046.5428801535081,140,-296,994,2929,22,,,,,988.88,26.83,,EE:B4:42:EE:C1:16
1552694602839,2019-03-16T00:03:22.839000Z,1050.079520798306,143,-297,997,2935,22,,,,,988.88,26.83,,EE:B4:42:EE:C1:16
1552694608841,2019-03-16T00:03:28.841000Z,1052.1473280867085,151,-297,998,2941,22,,,,,988.88,26.83,,EE:B4:42:EE:C1:16
1552694615886,2019-03-16T00:03:35.886000Z,1053.0584029387924,146,-296,1000,2941,22,,,,,988.87,26.83,,EE:B4:42:EE:C1:16
1552694627949,2019-03-16T00:03:47.949000Z,1049.0786433818964,141,-291,998,2935,22,,,,,988.87,26.83,,EE:B4:42:EE:C1:16
1552694633975,2019-03-16T00:03:53.975000Z,1056.4681727340394,150,-296,1003,2929,22,,,,,988.86,26.83,,EE:B4:42:EE:C1:16
1552694639990,2019-03-16T00:03:59.990000Z,1047.8625864110236,144,-292,996,2935,22,,,,,988.86,26.83,,EE:B4:42:EE:C1:16
1552694646036,2019-03-16T00:04:06.036000Z,1053.9819732803783,145,-293,1002,2935,22,,,,,988.87,26.83,,EE:B4:42:EE:C1:16
1552694652076,2019-03-16T00:04:12.076000Z,1051.9914448321335,141,-298,999,2941,22,,,,,988.87,26.83,,EE:B4:42:EE:C1:16
1552694658080,2019-03-16T00:04:18.080000Z,1048.9551944673328,143,-293,997,2935,22,,,,,988.88,26.83,,EE:B4:42:EE:C1:16
1552694664110,2019-03-16T00:04:24.110000Z,1051.2687572642878,146,-293,999,2935,22,,,,,988.89,26.83,,EE:B4:42:EE:C1:16
1552694676190,2019-03-16T00:04:36.190000Z,1055.2459428967259,144,-298,1002,2923,22,,,,,988.87,26.82,,EE:B4:42:EE:C1:16
1552694682189,2019-03-16T00:04:42.189000Z,1051.3881300452274,144,-291,1000,2935,22,,,,,988.86,26.82,,EE:B4:42:EE:C1:16
1552694689259,2019-03-16T00:04:49.259000Z,1050.185221758524,143,-294,998,2929,22,,,,,988.86,26.82,,EE:B4:42:EE:C1:16
1552694702310,2019-03-16T00:05:02.310000Z,1050.9928639148793,144,-293,999,2929,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694709340,2019-03-16T00:05:09.340000Z,1049.6480362483417,146,-294,997,2935,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694716366,2019-03-16T00:05:16.366000Z,1050.4656110506426,143,-295,998,2953,22,,,,,988.83,26.82,,EE:B4:42:EE:C1:16
1552694722403,2019-03-16T00:05:22.403000Z,1051.6967243459494,143,-296,999,2935,22,,,,,988.85,26.82,,EE:B4:42:EE:C1:16
1552694728410,2019-03-16T00:05:28.410000Z,1052.8917323257886,146,-292,1001,2929,22,,,,,988.85,26.82,,EE:B4:42:EE:C1:16
1552694734420,2019-03-16T00:05:34.420000Z,1051.651558264428,143,-289,1001,2935,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694740469,2019-03-16T00:05:40.469000Z,1049.9285689988628,146,-295,997,2929,22,,,,,988.83,26.82,,EE:B4:42:EE:C1:16
1552694746483,2019-03-16T00:05:46.483000Z,1055.6595095010512,147,-298,1002,2935,22,,,,,988.83,26.82,,EE:B4:42:EE:C1:16
1552694754536,2019-03-16T00:05:54.536000Z,1052.4880046822386,141,-293,1001,2935,22,,,,,988.83,26.82,,EE:B4:42:EE:C1:16
1552694761569,2019-03-16T00:06:01.569000Z,1046.5533908979512,147,-296,993,2947,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694767579,2019-03-16T00:06:07.579000Z,1053.870010959606,145,-296,1001,2917,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694773610,2019-03-16T00:06:13.610000Z,1050.4898857199912,148,-296,997,2941,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694779659,2019-03-16T00:06:19.659000Z,1048.9509044755146,145,-292,997,2935,22,,,,,988.83,26.82,,EE:B4:42:EE:C1:16
1552694785679,2019-03-16T00:06:25.679000Z,1053.0465326850472,141,-295,1001,2935,22,,,,,988.83,26.82,,EE:B4:42:EE:C1:16
1552694791690,2019-03-16T00:06:31.690000Z,1052.0807953764768,145,-293,1000,2935,22,,,,,988.84,26.83,,EE:B4:42:EE:C1:16
1552694798745,2019-03-16T00:06:38.745000Z,1052.2751541303253,141,-299,999,2929,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694804788,2019-03-16T00:06:44.788000Z,1054.147048565806,147,-296,1001,2935,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694810830,2019-03-16T00:06:50.830000Z,1049.4045930907678,145,-297,996,2941,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694816849,2019-03-16T00:06:56.849000Z,1054.1513174113097,145,-297,1001,2935,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694822869,2019-03-16T00:07:02.869000Z,1051.943439544161,144,-293,1000,2935,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694829879,2019-03-16T00:07:09.879000Z,1052.3597293701428,145,-294,1000,2935,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694836930,2019-03-16T00:07:16.930000Z,1050.6022082596248,144,-295,998,2935,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694849990,2019-03-16T00:07:29.990000Z,1049.2297174594323,145,-293,997,2923,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694856009,2019-03-16T00:07:36.009000Z,1053.1728253235553,144,-294,1001,2941,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694863040,2019-03-16T00:07:43.040000Z,1052.7777543242448,146,-295,1000,2935,22,,,,,988.83,26.82,,EE:B4:42:EE:C1:16
1552694870066,2019-03-16T00:07:50.066000Z,1051.5479066595112,146,-294,999,2947,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694882158,2019-03-16T00:08:02.158000Z,1053.4524194286137,144,-295,1001,2935,22,,,,,988.85,26.82,,EE:B4:42:EE:C1:16
1552694890199,2019-03-16T00:08:10.199000Z,1051.8070165196655,143,-293,1000,2935,22,,,,,988.83,26.82,,EE:B4:42:EE:C1:16
1552694896223,2019-03-16T00:08:16.223000Z,1047.46837661096,146,-293,995,2935,22,,,,,988.83,26.82,,EE:B4:42:EE:C1:16
1552694903229,2019-03-16T00:08:23.229000Z,1052.3659059471663,143,-295,1000,2935,22,,,,,988.83,26.82,,EE:B4:42:EE:C1:16
1552694909285,2019-03-16T00:08:29.285000Z,1054.5468220994267,143,-296,1002,2929,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694915280,2019-03-16T00:08:35.280000Z,1048.813138743027,144,-292,997,2935,22,,,,,988.85,26.82,,EE:B4:42:EE:C1:16
1552694921315,2019-03-16T00:08:41.315000Z,1052.063211028691,144,-290,1001,2929,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694927320,2019-03-16T00:08:47.320000Z,1053.1614311206047,141,-292,1002,2935,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694934404,2019-03-16T00:08:54.404000Z,1051.249256836836,145,-290,1000,2929,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694941419,2019-03-16T00:09:01.419000Z,1049.648512598384,148,-293,997,2935,22,,,,,988.83,26.82,,EE:B4:42:EE:C1:16
1552694947439,2019-03-16T00:09:07.439000Z,1057.1381177499939,146,-297,1004,2935,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694954487,2019-03-16T00:09:14.487000Z,1051.5521860564031,144,-295,999,2929,22,,,,,988.83,26.82,,EE:B4:42:EE:C1:16
1552694960530,2019-03-16T00:09:20.530000Z,1046.9183349239806,142,-293,995,2929,22,,,,,988.83,26.82,,EE:B4:42:EE:C1:16
1552694966543,2019-03-16T00:09:26.543000Z,1048.0295797352287,146,-295,995,2947,22,,,,,988.83,26.82,,EE:B4:42:EE:C1:16
1552694972565,2019-03-16T00:09:32.565000Z,1051.1303439631072,145,-293,999,2947,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694979577,2019-03-16T00:09:39.577000Z,1051.4095301070845,145,-294,999,2935,22,,,,,988.83,26.82,,EE:B4:42:EE:C1:16
1552694985599,2019-03-16T00:09:45.599000Z,1049.5622897189094,142,-299,996,2929,22,,,,,988.83,26.82,,EE:B4:42:EE:C1:16
1552694991610,2019-03-16T00:09:51.610000Z,1051.8070165196655,143,-293,1000,2947,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552694997669,2019-03-16T00:09:57.669000Z,1050.8934294208905,142,-297,998,2935,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552695003670,2019-03-16T00:10:03.670000Z,1050.9928639148793,144,-293,999,2929,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552695009689,2019-03-16T00:10:09.689000Z,1052.9202248983538,145,-296,1000,2941,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552695015729,2019-03-16T00:10:15.729000Z,1051.5521860564031,144,-295,999,2929,22,,,,,988.84,26.82,,EE:B4:42:EE:C1:16
1552695021779,2019-03-16T00:10:21.779000Z,1053.2017850345678,145,-297,1000,2935,22,,,,,988.83,26.82,,EE:B4:42:EE:C1:16
1552695027795,2019-03-16T00:10:27.795000Z,1051.5521860564031,144,-295,999,2935,22,,,,,988.83,26.82,,EE:B4:42:EE:C1:16
1552695034829,2019-03-16T00:10:34.829000Z,1053.0584029387924,146,-296,1000,2929,22,,,,,988.85,26.83,,EE:B4:42:EE:C1:16
1552695041869,2019-03-16T00:10:41.869000Z,1045.0100477985845,146,-291,993,2923,22,,,,,988.83,26.83,,EE:B4:42:EE:C1:16
1552695047889,2019-03-16T00:10:47.889000Z,1050.2085507174277,148,-295,997,2935,22,,,,,988.82,26.83,,EE:B4:42:EE:C1:16
1552695053949,2019-03-16T00:10:53.949000Z,1052.0807953764768,145,-293,1000,2935,22,,,,,988.82,26.83,,EE:B4:42:EE:C1:16
1552695059957,2019-03-16T00:10:59.957000Z,1048.6133701226588,142,-299,995,2941,22,,,,,988.82,26.83,,EE:B4:42:EE:C1:16
1552695065948,2019-03-16T00:11:05.948000Z,1049.6523233909406,144,-295,997,2947,22,,,,,988.82,26.83,,EE:B4:42:EE:C1:16
1552695072000,2019-03-16T00:11:12Z,1052.2523461603685,145,-297,999,2929,22,,,,,988.81,26.83,,EE:B4:42:EE:C1:16
1552695078030,2019-03-16T00:11:18.030000Z,1051.8331616753676,144,-296,999,2935,22,,,,,988.81,26.83,,EE:B4:42:EE:C1:16
1552695084070,2019-03-16T00:11:24.070000Z,1052.9169008046172,147,-295,1000,2929,22,,,,,988.8,26.83,,EE:B4:42:EE:C1:16
1552695090089,2019-03-16T00:11:30.089000Z,1053.337552734165,148,-296,1000,2935,22,,,,,988.79,26.83,,EE:B4:42:EE:C1:16
1552695096139,2019-03-16T00:11:36.139000Z,1053.310020839069,145,-294,1001,2935,22,,,,,988.79,26.83,,EE:B4:42:EE:C1:16
1552695102160,2019-03-16T00:11:42.160000Z,1052.6395394435838,145,-295,1000,2947,22,,,,,988.79,26.84,,EE:B4:42:EE:C1:16
1552695108209,2019-03-16T00:11:48.209000Z,1049.2297174594323,145,-293,997,2935,22,,,,,988.8,26.84,,EE:B4:42:EE:C1:16
1552695115208,2019-03-16T00:11:55.208000Z,1051.1593599450084,146,-296,998,2953,22,,,,,988.79,26.84,,EE:B4:42:EE:C1:16
1552695122260,2019-03-16T00:12:02.260000Z,1050.179984574073,145,-293,998,2935,22,,,,,988.78,26.84,,EE:B4:42:EE:C1:16
1552695128306,2019-03-16T00:12:08.306000Z,1052.8076747440628,140,-298,1000,2929,22,,,,,988.79,26.84,,EE:B4:42:EE:C1:16
1552695134310,2019-03-16T00:12:14.310000Z,1050.4656110506426,143,-295,998,2941,22,,,,,988.8,26.84,,EE:B4:42:EE:C1:16
1552695140369,2019-03-16T00:12:20.369000Z,1048.8403119636469,149,-293,996,2935,22,,,,,988.79,26.84,,EE:B4:42:EE:C1:16
1552695147386,2019-03-16T00:12:27.386000Z,1050.4922655593425,146,-297,997,2935,22,,,,,988.79,26.84,,EE:B4:42:EE:C1:16
1552695153409,2019-03-16T00:12:33.409000Z,1055.2388355249252,146,-297,1002,2935,22,,,,,988.79,26.84,,EE:B4:42:EE:C1:16
1552695159437,2019-03-16T00:12:39.437000Z,1049.2449666307673,141,-295,997,2929,22,,,,,988.78,26.84,,EE:B4:42:EE:C1:16
1552695165459,2019-03-16T00:12:45.459000Z,1050.7397394217085,145,-295,998,2935,22,,,,,988.77,26.84,,EE:B4:42:EE:C1:16
1552695172516,2019-03-16T00:12:52.516000Z,1054.398406675579,146,-294,1002,2941,22,,,,,988.78,26.84,,EE:B4:42:EE:C1:16
1552695178558,2019-03-16T00:12:58.558000Z,1053.8424929751125,146,-292,1002,2929,22,,,,,988.78,26.84,,EE:B4:42:EE:C1:16
1552695184575,2019-03-16T00:13:04.575000Z,1048.69824067746,146,-294,996,2935,22,,,,,988.78,26.84,,EE:B4:42:EE:C1:16
1552695191589,2019-03-16T00:13:11.589000Z,1047.583886855845,146,-290,996,2941,22,,,,,988.78,26.84,,EE:B4:42:EE:C1:16
1552695198619,2019-03-16T00:13:18.619000Z,1053.6303906019416,144,-299,1000,2923,22,,,,,988.78,26.84,,EE:B4:42:EE:C1:16
1552695204674,2019-03-16T00:13:24.674000Z,1051.9329826562146,141,-291,1001,2929,22,,,,,988.79,26.84,,EE:B4:42:EE:C1:16
1552695210670,2019-03-16T00:13:30.670000Z,1051.8621582697992,149,-297,998,2941,22,,,,,988.79,26.84,,EE:B4:42:EE:C1:16
1552695216706,2019-03-16T00:13:36.706000Z,1051.4157122660856,143,-295,999,2935,22,,,,,988.79,26.84,,EE:B4:42:EE:C1:16
1552695222759,2019-03-16T00:13:42.759000Z,1054.816571731787,147,-295,1002,2947,22,,,,,988.79,26.83,,EE:B4:42:EE:C1:16
1552695228780,2019-03-16T00:13:48.780000Z,1051.1355764124817,143,-294,999,2947,22,,,,,988.79,26.83,,EE:B4:42:EE:C1:16
1552695236830,2019-03-16T00:13:56.830000Z,1049.3683814561978,146,-293,997,2935,22,,,,,988.79,26.83,,EE:B4:42:EE:C1:16
1552695242850,2019-03-16T00:14:02.850000Z,1048.9509044755146,145,-292,997,2929,22,,,,,988.78,26.83,,EE:B4:42:EE:C1:16
1552695248890,2019-03-16T00:14:08.890000Z,1048.5594880596905,145,-294,996,2917,22,,,,,988.77,26.83,,EE:B4:42:EE:C1:16
1552695254916,2019-03-16T00:14:14.916000Z,1048.93660437607,142,-290,998,2929,22,,,,,988.77,26.83,,EE:B4:42:EE:C1:16
1552695261949,2019-03-16T00:14:21.949000Z,1044.4850405822,143,-294,992,2935,22,,,,,988.76,26.83,,EE:B4:42:EE:C1:16
1552695267964,2019-03-16T00:14:27.964000Z,1053.3085967559555,147,-293,1001,2935,22,,,,,988.76,26.83,,EE:B4:42:EE:C1:16
1552695273982,2019-03-16T00:14:33.982000Z,1051.5136708573978,144,-288,1001,2935,22,,,,,988.76,26.83,,EE:B4:42:EE:C1:16
1552695280990,2019-03-16T00:14:40.990000Z,1048.4054559186536,141,-292,997,2929,22,,,,,988.76,26.83,,EE:B4:42:EE:C1:16
1552695288039,2019-03-16T00:14:48.039000Z,1050.7373601428665,147,-294,998,2929,22,,,,,988.76,26.83,,EE:B4:42:EE:C1:16
1552695294047,2019-03-16T00:14:54.047000Z,1051.0209322368419,145,-296,998,2929,22,,,,,988.76,26.83,,EE:B4:42:EE:C1:16
1552695300080,2019-03-16T00:15:00.080000Z,1053.1975123403968,147,-296,1000,2941,22,,,,,988.76,26.83,,EE:B4:42:EE:C1:16
1552695306107,2019-03-16T00:15:06.107000Z,1051.4114323137255,149,-292,999,2935,22,,,,,988.75,26.83,,EE:B4:42:EE:C1:16
1552695312132,2019-03-16T00:15:12.132000Z,1052.7815537897689,150,-293,1000,2911,22,,,,,988.75,26.83,,EE:B4:42:EE:C1:16
1552695319169,2019-03-16T00:15:19.169000Z,1052.6148393405824,146,-291,1001,2929,22,,,,,988.77,26.83,,EE:B4:42:EE:C1:16
1552695325219,2019-03-16T00:15:25.219000Z,1047.888352831541,147,-294,995,2917,22,,,,,988.77,26.83,,EE:B4:42:EE:C1:16
1552695331253,2019-03-16T00:15:31.253000Z,1056.4378826982684,147,-294,1004,2935,22,,,,,988.77,26.82,,EE:B4:42:EE:C1:16
1552695338296,2019-03-16T00:15:38.296000Z,1049.901423944172,145,-292,998,2929,22,,,,,988.77,26.82,,EE:B4:42:EE:C1:16
1552695344308,2019-03-16T00:15:44.308000Z,1050.716422256738,148,-290,999,2935,22,,,,,988.77,26.82,,EE:B4:42:EE:C1:16
1552695350308,2019-03-16T00:15:50.308000Z,1054.816571731787,147,-295,1002,2935,22,,,,,988.77,26.82,,EE:B4:42:EE:C1:16
1552695356389,2019-03-16T00:15:56.389000Z,1053.0584029387924,146,-296,1000,2929,22,,,,,988.76,26.82,,EE:B4:42:EE:C1:16
1552695362417,2019-03-16T00:16:02.417000Z,1051.943439544161,144,-293,1000,2935,22,,,,,988.76,26.82,,EE:B4:42:EE:C1:16
1552695370449,2019-03-16T00:16:10.449000Z,1053.0365615684957,143,-294,1001,2935,22,,,,,988.77,26.82,,EE:B4:42:EE:C1:16
1552695376460,2019-03-16T00:16:16.460000Z,1049.789978995799,149,-293,997,2929,22,,,,,988.77,26.82,,EE:B4:42:EE:C1:16
1552695382509,2019-03-16T00:16:22.509000Z,1051.4485246553918,144,-298,998,2929,22,,,,,988.76,26.82,,EE:B4:42:EE:C1:16
1552695388540,2019-03-16T00:16:28.540000Z,1053.8666898616732,147,-295,1001,2941,22,,,,,988.76,26.82,,EE:B4:42:EE:C1:16
1552695395556,2019-03-16T00:16:35.556000Z,1052.8109991826643,149,-297,999,2935,22,,,,,988.75,26.81,,EE:B4:42:EE:C1:16
1552695407604,2019-03-16T00:16:47.604000Z,1049.9285689988628,146,-295,997,2929,22,,,,,988.75,26.81,,EE:B4:42:EE:C1:16
1552695413620,2019-03-16T00:16:53.620000Z,1052.248069610964,147,-296,999,2929,22,,,,,988.75,26.81,,EE:B4:42:EE:C1:16
1552695419659,2019-03-16T00:16:59.659000Z,1053.1728253235553,144,-294,1001,2941,22,,,,,988.74,26.81,,EE:B4:42:EE:C1:16
1552695425679,2019-03-16T00:17:05.679000Z,1051.5521860564031,144,-295,999,2947,22,,,,,988.75,26.81,,EE:B4:42:EE:C1:16
1552695437739,2019-03-16T00:17:17.739000Z,1049.3717167905756,144,-294,997,2929,22,,,,,988.75,26.81,,EE:B4:42:EE:C1:16
1552695443770,2019-03-16T00:17:23.770000Z,1052.3392988955607,144,-291,1001,2929,22,,,,,988.75,26.81,,EE:B4:42:EE:C1:16
1552695449816,2019-03-16T00:17:29.816000Z,1049.5079799601335,147,-293,997,2929,22,,,,,988.74,26.81,,EE:B4:42:EE:C1:16
1552695455818,2019-03-16T00:17:35.818000Z,1051.3030010420403,145,-297,998,2929,22,,,,,988.76,26.81,,EE:B4:42:EE:C1:16
1552695463867,2019-03-16T00:17:43.867000Z,1050.179984574073,145,-293,998,2935,22,,,,,988.76,26.81,,EE:B4:42:EE:C1:16
1552695469880,2019-03-16T00:17:49.880000Z,1055.6273016552764,148,-294,1003,2935,22,,,,,988.77,26.81,,EE:B4:42:EE:C1:16
1552695475932,2019-03-16T00:17:55.932000Z,1050.8563174858873,143,-293,999,2941,22,,,,,988.77,26.81,,EE:B4:42:EE:C1:16
1552695481969,2019-03-16T00:18:01.969000Z,1049.3698108865149,148,-292,997,2935,22,,,,,988.77,26.81,,EE:B4:42:EE:C1:16
1552695489980,2019-03-16T00:18:09.980000Z,1050.7754279578487,146,-298,997,2935,22,,,,,988.75,26.8,,EE:B4:42:EE:C1:16
1552695496035,2019-03-16T00:18:16.035000Z,1051.408103449845,147,-293,999,2935,22,,,,,988.75,26.8,,EE:B4:42:EE:C1:16
1552695502030,2019-03-16T00:18:22.030000Z,1049.901423944172,145,-292,998,2929,22,,,,,988.74,26.8,,EE:B4:42:EE:C1:16
1552695508076,2019-03-16T00:18:28.076000Z,1049.4003049361097,147,-296,996,2935,22,,,,,988.75,26.8,,EE:B4:42:EE:C1:16
1552695514119,2019-03-16T00:18:34.119000Z,1051.6895929883494,149,-293,999,2947,22,,,,,988.75,26.8,,EE:B4:42:EE:C1:16
1552695520159,2019-03-16T00:18:40.159000Z,1052.2266866032244,150,-291,1000,2935,22,,,,,988.76,26.8,,EE:B4:42:EE:C1:16
1552695526175,2019-03-16T00:18:46.175000Z,1053.8424929751125,146,-292,1002,2941,22,,,,,988.75,26.8,,EE:B4:42:EE:C1:16
1552695532197,2019-03-16T00:18:52.197000Z,1050.1737951405948,140,-292,999,2935,22,,,,,988.75,26.8,,EE:B4:42:EE:C1:16
1552695538227,2019-03-16T00:18:58.227000Z,1049.9280927758814,148,-294,997,2941,22,,,,,988.75,26.8,,EE:B4:42:EE:C1:16
1552695545252,2019-03-16T00:19:05.252000Z,1053.5895785361583,145,-295,1001,2935,22,,,,,988.75,26.8,,EE:B4:42:EE:C1:16
1552695552309,2019-03-16T00:19:12.309000Z,1053.86811319064,149,-294,1001,2929,22,,,,,988.75,26.8,,EE:B4:42:EE:C1:16
1552695559340,2019-03-16T00:19:19.340000Z,1052.4984560558746,148,-293,1000,2947,22,,,,,988.74,26.8,,EE:B4:42:EE:C1:16
1552695566359,2019-03-16T00:19:26.359000Z,1051.5288869070598,143,-292,1000,2935,22,,,,,988.74,26.8,,EE:B4:42:EE:C1:16
1552695572419,2019-03-16T00:19:32.419000Z,1055.073931058862,144,-294,1003,2935,22,,,,,988.74,26.79,,EE:B4:42:EE:C1:16
1552695579436,2019-03-16T00:19:39.436000Z,1056.748787555491,150,-297,1003,2935,22,,,,,988.75,26.79,,EE:B4:42:EE:C1:16
1552695586447,2019-03-16T00:19:46.447000Z,1051.9705319066688,145,-296,999,2935,22,,,,,988.76,26.79,,EE:B4:42:EE:C1:16
1552695592496,2019-03-16T00:19:52.496000Z,1050.0680930301614,147,-295,997,2935,22,,,,,988.75,26.79,,EE:B4:42:EE:C1:16
1552695598515,2019-03-16T00:19:58.515000Z,1050.5979249931918,146,-294,998,2929,22,,,,,988.75,26.79,,EE:B4:42:EE:C1:16
1552695604533,2019-03-16T00:20:04.533000Z,1048.5919129957088,148,-296,995,2935,22,,,,,988.75,26.79,,EE:B4:42:EE:C1:16
1552695611610,2019-03-16T00:20:11.610000Z,1048.5656870220387,143,-295,996,2935,22,,,,,988.76,26.79,,EE:B4:42:EE:C1:16
1552695617610,2019-03-16T00:20:17.610000Z,1049.4860647002417,144,-291,998,2935,22,,,,,988.76,26.79,,EE:B4:42:EE:C1:16
1552695623620,2019-03-16T00:20:23.620000Z,1054.0066413453,148,-295,1001,2929,22,,,,,988.75,26.79,,EE:B4:42:EE:C1:16
1552695629660,2019-03-16T00:20:29.660000Z,1051.967204812013,147,-295,999,2929,22,,,,,988.73,26.79,,EE:B4:42:EE:C1:16
1552695641718,2019-03-16T00:20:41.718000Z,1052.6162643622793,144,-292,1001,2935,22,,,,,988.74,26.79,,EE:B4:42:EE:C1:16
1552695647746,2019-03-16T00:20:47.746000Z,1050.0714261420505,145,-296,997,2935,22,,,,,988.74,26.79,,EE:B4:42:EE:C1:16
1552695653759,2019-03-16T00:20:53.759000Z,1049.789978995799,145,-295,997,2941,22,,,,,988.74,26.79,,EE:B4:42:EE:C1:16
1552695659819,2019-03-16T00:20:59.819000Z,1051.4157122660856,143,-295,999,2935,22,,,,,988.74,26.79,,EE:B4:42:EE:C1:16
1552695665847,2019-03-16T00:21:05.847000Z,1050.571273165224,140,-290,1000,2947,22,,,,,988.74,26.79,,EE:B4:42:EE:C1:16
1552695671856,2019-03-16T00:21:11.856000Z,1053.5734430973475,142,-293,1002,2947,22,,,,,988.74,26.79,,EE:B4:42:EE:C1:16
1552695677870,2019-03-16T00:21:17.870000Z,1051.4485246553918,144,-298,998,2935,22,,,,,988.74,26.79,,EE:B4:42:EE:C1:16
1552695689960,2019-03-16T00:21:29.960000Z,1055.6277753071865,146,-295,1003,2941,22,,,,,988.74,26.79,,EE:B4:42:EE:C1:16
1552695695990,2019-03-16T00:21:35.990000Z,1053.0189931810346,142,-291,1002,2929,22,,,,,988.74,26.79,,EE:B4:42:EE:C1:16
1552695702029,2019-03-16T00:21:42.029000Z,1054.4026745034366,144,-295,1002,2935,22,,,,,988.75,26.8,,EE:B4:42:EE:C1:16
1552695708029,2019-03-16T00:21:48.029000Z,1052.3597293701428,145,-294,1000,2941,22,,,,,988.74,26.8,,EE:B4:42:EE:C1:16
1552695714069,2019-03-16T00:21:54.069000Z,1049.2349593870765,143,-294,997,2935,22,,,,,988.74,26.8,,EE:B4:42:EE:C1:16
1552695720100,2019-03-16T00:22:00.100000Z,1051.5521860564031,144,-295,999,2935,22,,,,,988.74,26.8,,EE:B4:42:EE:C1:16
1552695726119,2019-03-16T00:22:06.119000Z,1055.6277753071865,146,-295,1003,2935,22,,,,,988.74,26.8,,EE:B4:42:EE:C1:16
1552695732160,2019-03-16T00:22:12.160000Z,1051.967204812013,147,-295,999,2947,22,,,,,988.75,26.8,,EE:B4:42:EE:C1:16
1552695738177,2019-03-16T00:22:18.177000Z,1052.248069610964,147,-296,999,2935,22,,,,,988.74,26.8,,EE:B4:42:EE:C1:16
1552695744219,2019-03-16T00:22:24.219000Z,1050.7754279578487,146,-298,997,2935,22,,,,,988.74,26.8,,EE:B4:42:EE:C1:16