time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545436802526,2018-12-22T00:00:02.526000Z,1054.6648756832665,226,-441,931,2953,15.5,,,,,1011.37,22.96,,EE:B4:42:EE:C1:16
1545436809779,2018-12-22T00:00:09.779000Z,1052.624814451949,229,-443,927,2953,15.5,,,,,1011.36,22.96,,EE:B4:42:EE:C1:16
1545436823940,2018-12-22T00:00:23.940000Z,1047.7809885658357,225,-444,922,2953,15.5,,,,,1011.35,22.96,,EE:B4:42:EE:C1:16
1545436830480,2018-12-22T00:00:30.480000Z,1052.0028517071614,230,-441,927,2953,15.5,,,,,1011.35,22.96,,EE:B4:42:EE:C1:16
1545436836510,2018-12-22T00:00:36.509999Z,1051.0822993467257,230,-443,925,2953,15.5,,,,,1011.35,22.96,,EE:B4:42:EE:C1:16
1545436842540,2018-12-22T00:00:42.539999Z,1050.2409247406044,230,-441,925,2953,15.5,,,,,1011.33,22.96,,EE:B4:42:EE:C1:16
1545436848565,2018-12-22T00:00:48.565000Z,1048.8860757966042,228,-443,923,2953,15.5,,,,,1011.34,22.96,,EE:B4:42:EE:C1:16
1545436854589,2018-12-22T00:00:54.588999Z,1049.9647613134453,231,-444,923,2959,15.5,,,,,1011.34,22.96,,EE:B4:42:EE:C1:16
1545436860619,2018-12-22T00:01:00.618999Z,1051.0594654918436,226,-445,925,2953,15.5,,,,,1011.34,22.96,,EE:B4:42:EE:C1:16
1545436866669,2018-12-22T00:01:06.668999Z,1052.16586144961,229,-444,926,2959,15.5,,,,,1011.34,22.96,,EE:B4:42:EE:C1:16
1545436873699,2018-12-22T00:01:13.698999Z,1048.6691565980188,227,-443,923,2965,15.5,,,,,1011.34,22.96,,EE:B4:42:EE:C1:16
1545436879710,2018-12-22T00:01:19.710000Z,1051.0356796988387,228,-446,924,2953,15.5,,,,,1011.33,22.95,,EE:B4:42:EE:C1:16
1545436887779,2018-12-22T00:01:27.779000Z,1048.4531463065005,226,-443,923,2959,15.5,,,,,1011.33,22.95,,EE:B4:42:EE:C1:16
1545436893810,2018-12-22T00:01:33.809999Z,1051.5041607145452,230,-444,925,2953,15.5,,,,,1011.32,22.95,,EE:B4:42:EE:C1:16
1545436901830,2018-12-22T00:01:41.829999Z,1052.8290459519058,228,-444,927,2959,15.5,,,,,1011.32,22.95,,EE:B4:42:EE:C1:16
1545436907880,2018-12-22T00:01:47.880000Z,1055.2284112930242,229,-445,929,2953,15.5,,,,,1011.33,22.95,,EE:B4:42:EE:C1:16
1545436913909,2018-12-22T00:01:53.908999Z,1049.1415538429503,229,-441,924,2953,15.5,,,,,1011.32,22.95,,EE:B4:42:EE:C1:16
1545436919900,2018-12-22T00:01:59.900000Z,1049.7852161275657,234,-442,923,2953,15.5,,,,,1011.32,22.95,,EE:B4:42:EE:C1:16
1545436925986,2018-12-22T00:02:05.986000Z,1047.5499988067395,228,-444,921,2959,15.5,,,,,1011.33,22.95,,EE:B4:42:EE:C1:16
1545436932020,2018-12-22T00:02:12.019999Z,1051.1217817170377,230,-441,926,2959,15.5,,,,,1011.33,22.95,,EE:B4:42:EE:C1:16
1545436939046,2018-12-22T00:02:19.046000Z,1049.1277329286459,227,-442,924,2959,15.5,,,,,1011.33,22.95,,EE:B4:42:EE:C1:16
1545436945079,2018-12-22T00:02:25.078999Z,1049.5780104403864,225,-442,925,2953,15.5,,,,,1011.33,22.95,,EE:B4:42:EE:C1:16
1545436951100,2018-12-22T00:02:31.099999Z,1048.411178879737,230,-445,921,2953,15.5,,,,,1011.33,22.95,,EE:B4:42:EE:C1:16
1545436957130,2018-12-22T00:02:37.130000Z,1050.880583130167,225,-443,926,2959,15.5,,,,,1011.32,22.95,,EE:B4:42:EE:C1:16
1545436963156,2018-12-22T00:02:43.155999Z,1051.0594654918436,226,-445,925,2953,15.5,,,,,1011.31,22.95,,EE:B4:42:EE:C1:16
1545436969199,2018-12-22T00:02:49.198999Z,1050.2080746214058,224,-444,925,2953,15.5,,,,,1011.31,22.95,,EE:B4:42:EE:C1:16
1545436975219,2018-12-22T00:02:55.219000Z,1051.0594654918436,226,-445,925,2953,15.5,,,,,1011.31,22.95,,EE:B4:42:EE:C1:16
1545436981264,2018-12-22T00:03:01.263999Z,1054.7705911713695,229,-446,928,2959,15.5,,,,,1011.31,22.95,,EE:B4:42:EE:C1:16
1545436988279,2018-12-22T00:03:08.279000Z,1049.0919883403933,227,-444,923,2959,15.5,,,,,1011.31,22.95,,EE:B4:42:EE:C1:16
1545436994304,2018-12-22T00:03:14.303999Z,1049.385058022078,228,-440,925,2947,15.5,,,,,1011.31,22.95,,EE:B4:42:EE:C1:16
1545437000325,2018-12-22T00:03:20.325000Z,1050.2142638528578,226,-443,925,2959,15.5,,,,,1011.3,22.95,,EE:B4:42:EE:C1:16
1545437006360,2018-12-22T00:03:26.359999Z,1050.1885544986671,228,-444,924,2953,15.5,,,,,1011.3,22.95,,EE:B4:42:EE:C1:16
1545437012360,2018-12-22T00:03:32.359999Z,1053.5340526057998,227,-442,929,2953,15.5,,,,,1011.29,22.95,,EE:B4:42:EE:C1:16
1545437019406,2018-12-22T00:03:39.405999Z,1051.7609043884452,231,-442,926,2953,15.5,,,,,1011.28,22.94,,EE:B4:42:EE:C1:16
1545437025420,2018-12-22T00:03:45.420000Z,1050.0004761903683,231,-442,924,2953,15.5,,,,,1011.28,22.95,,EE:B4:42:EE:C1:16
1545437032459,2018-12-22T00:03:52.459000Z,1051.9762354730262,226,-443,927,2953,15.5,,,,,1011.28,22.94,,EE:B4:42:EE:C1:16
1545437038496,2018-12-22T00:03:58.496000Z,1048.5036957493282,228,-440,924,2953,15.5,,,,,1011.28,22.94,,EE:B4:42:EE:C1:16
1545437044520,2018-12-22T00:04:04.519999Z,1049.983809398983,229,-443,924,2953,15.5,,,,,1011.28,22.94,,EE:B4:42:EE:C1:16
1545437050559,2018-12-22T00:04:10.559000Z,1053.1149035124324,227,-441,929,2953,15.5,,,,,1011.28,22.94,,EE:B4:42:EE:C1:16
1545437056549,2018-12-22T00:04:16.549000Z,1046.0105161995266,229,-444,919,2953,15.5,,,,,1011.28,22.94,,EE:B4:42:EE:C1:16
1545437062600,2018-12-22T00:04:22.599999Z,1050.8896231288993,227,-442,926,2953,15.5,,,,,1011.3,22.94,,EE:B4:42:EE:C1:16
1545437068669,2018-12-22T00:04:28.668999Z,1054.582381798596,232,-444,928,2953,15.5,,,,,1011.3,22.94,,EE:B4:42:EE:C1:16
1545437074680,2018-12-22T00:04:34.680000Z,1050.0499988095805,227,-440,926,2959,15.5,,,,,1011.29,22.94,,EE:B4:42:EE:C1:16
1545437080706,2018-12-22T00:04:40.706000Z,1052.884134176216,230,-441,928,2953,15.5,,,,,1011.3,22.94,,EE:B4:42:EE:C1:16
1545437086726,2018-12-22T00:04:46.726000Z,1053.4680820983615,229,-445,927,2953,15.5,,,,,1011.3,22.94,,EE:B4:42:EE:C1:16
1545437092746,2018-12-22T00:04:52.746000Z,1050.4427637905837,229,-442,925,2953,15.5,,,,,1011.3,22.94,,EE:B4:42:EE:C1:16
1545437098758,2018-12-22T00:04:58.757999Z,1048.0062022717232,228,-443,922,2959,15.5,,,,,1011.3,22.94,,EE:B4:42:EE:C1:16
1545437104839,2018-12-22T00:05:04.838999Z,1049.1186777481373,225,-443,924,2959,15.5,,,,,1011.31,22.94,,EE:B4:42:EE:C1:16
1545437111839,2018-12-22T00:05:11.838999Z,1050.9034208717756,229,-441,926,2953,15.5,,,,,1011.31,22.94,,EE:B4:42:EE:C1:16
1545437117889,2018-12-22T00:05:17.888999Z,1048.853183243489,228,-445,922,2953,15.5,,,,,1011.31,22.94,,EE:B4:42:EE:C1:16
1545437123910,2018-12-22T00:05:23.910000Z,1051.584043241433,230,-440,927,2953,15.5,,,,,1011.31,22.94,,EE:B4:42:EE:C1:16
1545437131949,2018-12-22T00:05:31.948999Z,1049.5494271352827,227,-443,924,2959,15.5,,,,,1011.3,22.94,,EE:B4:42:EE:C1:16
1545437137980,2018-12-22T00:05:37.980000Z,1050.202361452306,230,-443,924,2953,15.5,,,,,1011.3,22.94,,EE:B4:42:EE:C1:16
1545437144999,2018-12-22T00:05:44.999000Z,1051.9762354730262,226,-443,927,2953,15.5,,,,,1011.3,22.94,,EE:B4:42:EE:C1:16
1545437152040,2018-12-22T00:05:52.039999Z,1049.32740362577,224,-444,924,2959,15.5,,,,,1011.3,22.94,,EE:B4:42:EE:C1:16
1545437158089,2018-12-22T00:05:58.088999Z,1047.6096601311006,226,-441,923,2953,15.5,,,,,1011.3,22.94,,EE:B4:42:EE:C1:16
1545437164100,2018-12-22T00:06:04.099999Z,1054.4244875760426,233,-441,929,2947,15.5,,,,,1011.31,22.94,,EE:B4:42:EE:C1:16
1545437170130,2018-12-22T00:06:10.130000Z,1051.0685039520497,228,-444,925,2959,15.5,,,,,1011.31,22.94,,EE:B4:42:EE:C1:16
1545437176190,2018-12-22T00:06:16.190000Z,1051.7846737807126,229,-441,927,2959,15.5,,,,,1011.32,22.94,,EE:B4:42:EE:C1:16
1545437182190,2018-12-22T00:06:22.190000Z,1049.848084248383,228,-439,926,2959,15.5,,,,,1011.31,22.94,,EE:B4:42:EE:C1:16
1545437188259,2018-12-22T00:06:28.259000Z,1050.661220375055,230,-442,925,2959,15.5,,,,,1011.31,22.94,,EE:B4:42:EE:C1:16
1545437194260,2018-12-22T00:06:34.259999Z,1051.9624518013939,230,-443,926,2959,15.5,,,,,1011.31,22.94,,EE:B4:42:EE:C1:16
1545437206320,2018-12-22T00:06:46.319999Z,1051.2530618266944,229,-446,924,2965,15.5,,,,,1011.31,22.94,,EE:B4:42:EE:C1:16
1545437212329,2018-12-22T00:06:52.328999Z,1050.2409247406044,230,-441,925,2947,15.5,,,,,1011.3,22.94,,EE:B4:42:EE:C1:16
1545437219390,2018-12-22T00:06:59.390000Z,1048.059635707816,230,-440,923,2953,15.5,,,,,1011.31,22.94,,EE:B4:42:EE:C1:16
1545437225430,2018-12-22T00:07:05.430000Z,1048.7492550652896,227,-439,925,2953,15.5,,,,,1011.31,22.94,,EE:B4:42:EE:C1:16
1545437231440,2018-12-22T00:07:11.440000Z,1045.5720922059845,231,-444,918,2947,15.5,,,,,1011.3,22.94,,EE:B4:42:EE:C1:16
1545437238460,2018-12-22T00:07:18.460000Z,1051.7323804086284,227,-444,926,2959,15.5,,,,,1011.3,22.94,,EE:B4:42:EE:C1:16
1545437244480,2018-12-22T00:07:24.480000Z,1053.27346876298,224,-445,928,2947,15.5,,,,,1011.3,22.94,,EE:B4:42:EE:C1:16
1545437250539,2018-12-22T00:07:30.539000Z,1052.8428182782081,230,-443,927,2947,15.5,,,,,1011.3,22.93,,EE:B4:42:EE:C1:16
1545437257550,2018-12-22T00:07:37.549999Z,1050.4299119884201,227,-443,925,2953,15.5,,,,,1011.3,22.94,,EE:B4:42:EE:C1:16
1545437269630,2018-12-22T00:07:49.630000Z,1048.224212656815,229,-443,922,2953,15.5,,,,,1011.3,22.93,,EE:B4:42:EE:C1:16
1545437275630,2018-12-22T00:07:55.630000Z,1049.5379935952772,223,-445,924,2959,15.5,,,,,1011.3,22.93,,EE:B4:42:EE:C1:16
1545437287679,2018-12-22T00:08:07.678999Z,1046.6336512839628,229,-435,924,2959,15.5,,,,,1011.3,22.93,,EE:B4:42:EE:C1:16
1545437293736,2018-12-22T00:08:13.736000Z,1052.857540220898,226,-443,928,2959,15.5,,,,,1011.31,22.93,,EE:B4:42:EE:C1:16
1545437299790,2018-12-22T00:08:19.789999Z,1051.0822993467257,230,-443,925,2953,15.5,,,,,1011.3,22.93,,EE:B4:42:EE:C1:16
1545437306790,2018-12-22T00:08:26.789999Z,1053.4937114192946,227,-444,928,2947,15.5,,,,,1011.3,22.93,,EE:B4:42:EE:C1:16
1545437312840,2018-12-22T00:08:32.839999Z,1050.702622058211,230,-440,926,2953,15.5,,,,,1011.31,22.94,,EE:B4:42:EE:C1:16
1545437320899,2018-12-22T00:08:40.898999Z,1052.6661389063486,229,-441,928,2953,15.5,,,,,1011.3,22.93,,EE:B4:42:EE:C1:16
1545437326910,2018-12-22T00:08:46.910000Z,1050.4299119884201,227,-443,925,2959,15.5,,,,,1011.29,22.93,,EE:B4:42:EE:C1:16
1545437332949,2018-12-22T00:08:52.948999Z,1045.6591222764712,229,-439,921,2953,15.5,,,,,1011.29,22.93,,EE:B4:42:EE:C1:16
1545437338970,2018-12-22T00:08:58.970000Z,1050.6464676569374,228,-443,925,2953,15.5,,,,,1011.3,22.93,,EE:B4:42:EE:C1:16
1545437345010,2018-12-22T00:09:05.009999Z,1047.540929987941,226,-445,921,2953,15.5,,,,,1011.29,22.93,,EE:B4:42:EE:C1:16
1545437351049,2018-12-22T00:09:11.049000Z,1051.1060840847606,228,-442,926,2953,15.5,,,,,1011.29,22.93,,EE:B4:42:EE:C1:16
1545437357089,2018-12-22T00:09:17.088999Z,1048.966157700047,228,-439,925,2953,15.5,,,,,1011.28,22.93,,EE:B4:42:EE:C1:16
1545437363110,2018-12-22T00:09:23.109999Z,1051.310610618955,227,-443,926,2959,15.5,,,,,1011.27,22.93,,EE:B4:42:EE:C1:16
1545437369159,2018-12-22T00:09:29.158999Z,1054.1442026591997,230,-444,928,2953,15.5,,,,,1011.28,22.93,,EE:B4:42:EE:C1:16
1545437375180,2018-12-22T00:09:35.180000Z,1053.7096374238968,228,-444,928,2947,15.5,,,,,1011.28,22.93,,EE:B4:42:EE:C1:16
1545437381229,2018-12-22T00:09:41.229000Z,1052.5692376276252,231,-446,925,2953,15.5,,,,,1011.29,22.93,,EE:B4:42:EE:C1:16
1545437387269,2018-12-22T00:09:47.269000Z,1053.0251658911102,231,-445,926,2953,15.5,,,,,1011.28,22.93,,EE:B4:42:EE:C1:16
1545437393299,2018-12-22T00:09:53.299000Z,1050.4218200323144,231,-443,924,2959,15.5,,,,,1011.29,22.93,,EE:B4:42:EE:C1:16
1545437399329,2018-12-22T00:09:59.328999Z,1050.674069347864,226,-442,926,2947,15.5,,,,,1011.29,22.93,,EE:B4:42:EE:C1:16
1545437405369,2018-12-22T00:10:05.368999Z,1050.2409247406044,230,-441,925,2851,15.5,,,,,1011.28,22.93,,EE:B4:42:EE:C1:16
1545437411400,2018-12-22T00:10:11.400000Z,1052.0028517071614,230,-441,927,2953,15.5,,,,,1011.28,22.93,,EE:B4:42:EE:C1:16
1545437417420,2018-12-22T00:10:17.420000Z,1051.9762354730262,226,-443,927,2953,15.5,,,,,1011.28,22.93,,EE:B4:42:EE:C1:16
1545437424438,2018-12-22T00:10:24.437999Z,1050.880583130167,231,-442,925,2953,15.5,,,,,1011.27,22.93,,EE:B4:42:EE:C1:16
1545437430497,2018-12-22T00:10:30.496999Z,1050.6464676569374,228,-443,925,2953,15.5,,,,,1011.25,22.93,,EE:B4:42:EE:C1:16
1545437436520,2018-12-22T00:10:36.519999Z,1050.661220375055,230,-442,925,2953,15.5,,,,,1011.25,22.93,,EE:B4:42:EE:C1:16
1545437442550,2018-12-22T00:10:42.549999Z,1051.3025254416543,225,-444,926,2965,15.5,,,,,1011.26,22.93,,EE:B4:42:EE:C1:16
1545437448560,2018-12-22T00:10:48.559999Z,1051.7846737807126,229,-441,927,2959,15.5,,,,,1011.26,22.93,,EE:B4:42:EE:C1:16
1545437455629,2018-12-22T00:10:55.628999Z,1050.880583130167,231,-442,925,2959,15.5,,,,,1011.26,22.93,,EE:B4:42:EE:C1:16
1545437461630,2018-12-22T00:11:01.630000Z,1051.5674015487548,228,-441,927,2959,15.5,,,,,1011.24,22.93,,EE:B4:42:EE:C1:16
1545437467670,2018-12-22T00:11:07.670000Z,1051.5674015487548,228,-441,927,2959,15.5,,,,,1011.24,22.93,,EE:B4:42:EE:C1:16
1545437474680,2018-12-22T00:11:14.680000Z,1046.5424023898888,221,-441,923,2959,15.5,,,,,1011.23,22.93,,EE:B4:42:EE:C1:16
1545437480716,2018-12-22T00:11:20.716000Z,1051.7708875986252,227,-442,927,2953,15.5,,,,,1011.24,22.93,,EE:B4:42:EE:C1:16
1545437486740,2018-12-22T00:11:26.740000Z,1053.8600476344095,229,-448,926,2953,15.5,,,,,1011.24,22.93,,EE:B4:42:EE:C1:16
1545437492780,2018-12-22T00:11:32.779999Z,1053.0617265858634,231,-443,927,2947,15.5,,,,,1011.24,22.93,,EE:B4:42:EE:C1:16
1545437498810,2018-12-22T00:11:38.809999Z,1049.1510854019073,223,-442,925,2953,15.5,,,,,1011.22,22.93,,EE:B4:42:EE:C1:16
1545437504789,2018-12-22T00:11:44.789000Z,1051.7708875986252,227,-442,927,2953,15.5,,,,,1011.22,22.93,,EE:B4:42:EE:C1:16
1545437510829,2018-12-22T00:11:50.828999Z,1053.9264680232677,229,-444,928,2959,15.5,,,,,1011.22,22.93,,EE:B4:42:EE:C1:16
1545437516850,2018-12-22T00:11:56.849999Z,1049.5265599307147,229,-444,923,2959,15.5,,,,,1011.22,22.93,,EE:B4:42:EE:C1:16
1545437522880,2018-12-22T00:12:02.880000Z,1046.270041624054,226,-442,921,2947,15.5,,,,,1011.22,22.93,,EE:B4:42:EE:C1:16
1545437528950,2018-12-22T00:12:08.950000Z,1051.5041607145452,230,-444,925,2953,15.5,,,,,1011.22,22.93,,EE:B4:42:EE:C1:16
1545437534980,2018-12-22T00:12:14.980000Z,1052.221934764715,231,-441,927,2959,15.5,,,,,1011.22,22.93,,EE:B4:42:EE:C1:16
1545437540980,2018-12-22T00:12:20.980000Z,1048.7216027144668,229,-440,924,2959,15.5,,,,,1011.21,22.93,,EE:B4:42:EE:C1:16
1545437547009,2018-12-22T00:12:27.009000Z,1050.484174083551,229,-440,926,2953,15.5,,,,,1011.21,22.93,,EE:B4:42:EE:C1:16
1545437553050,2018-12-22T00:12:33.049999Z,1049.800457229849,232,-441,924,2953,15.5,,,,,1011.21,22.93,,EE:B4:42:EE:C1:16
1545437565079,2018-12-22T00:12:45.078999Z,1047.8673580181796,227,-439,924,2959,15.5,,,,,1011.22,22.93,,EE:B4:42:EE:C1:16
1545437571130,2018-12-22T00:12:51.130000Z,1053.2886593901978,228,-443,928,2953,15.5,,,,,1011.22,22.92,,EE:B4:42:EE:C1:16
1545437577120,2018-12-22T00:12:57.119999Z,1053.3033751013998,230,-442,928,2953,15.5,,,,,1011.21,22.92,,EE:B4:42:EE:C1:16
1545437589220,2018-12-22T00:13:09.220000Z,1051.5555144641676,226,-442,927,2953,15.5,,,,,1011.21,22.92,,EE:B4:42:EE:C1:16
1545437595239,2018-12-22T00:13:15.239000Z,1048.4641147888658,228,-442,923,2953,15.5,,,,,1011.21,22.92,,EE:B4:42:EE:C1:16
1545437601238,2018-12-22T00:13:21.237999Z,1050.4427637905837,229,-442,925,2953,15.5,,,,,1011.2,22.92,,EE:B4:42:EE:C1:16
1545437607300,2018-12-22T00:13:27.299999Z,1051.1217817170377,230,-441,926,2953,15.5,,,,,1011.21,22.92,,EE:B4:42:EE:C1:16
1545437613339,2018-12-22T00:13:33.338999Z,1053.251157132049,228,-445,927,2959,15.5,,,,,1011.21,22.91,,EE:B4:42:EE:C1:16
1545437620360,2018-12-22T00:13:40.359999Z,1052.961537759096,228,-438,930,2959,15.5,,,,,1011.22,22.91,,EE:B4:42:EE:C1:16
1545437626399,2018-12-22T00:13:46.398999Z,1048.3024372765715,229,-439,924,2965,15.5,,,,,1011.22,22.91,,EE:B4:42:EE:C1:16
1545437633440,2018-12-22T00:13:53.440000Z,1046.281988758289,228,-441,921,2953,15.5,,,,,1011.21,22.91,,EE:B4:42:EE:C1:16
1545437640480,2018-12-22T00:14:00.480000Z,1047.8258443081083,227,-441,923,2959,15.5,,,,,1011.21,22.91,,EE:B4:42:EE:C1:16
1545437646510,2018-12-22T00:14:06.509999Z,1048.4293013837414,228,-444,922,2953,15.5,,,,,1011.22,22.91,,EE:B4:42:EE:C1:16
1545437652540,2018-12-22T00:14:12.539999Z,1049.78092952768,230,-442,924,2959,15.5,,,,,1011.21,22.9,,EE:B4:42:EE:C1:16
1545437658560,2018-12-22T00:14:18.559999Z,1055.884463376557,226,-446,930,2959,15.5,,,,,1011.2,22.9,,EE:B4:42:EE:C1:16
1545437664599,2018-12-22T00:14:24.598999Z,1053.0617265858634,231,-443,927,2959,15.5,,,,,1011.2,22.9,,EE:B4:42:EE:C1:16
1545437670635,2018-12-22T00:14:30.634999Z,1047.801985109782,229,-442,922,2953,15.5,,,,,1011.2,22.9,,EE:B4:42:EE:C1:16
1545437676660,2018-12-22T00:14:36.660000Z,1052.6129393086521,227,-444,927,2959,15.5,,,,,1011.2,22.9,,EE:B4:42:EE:C1:16
1545437682720,2018-12-22T00:14:42.720000Z,1050.0223807138589,229,-441,925,2953,15.5,,,,,1011.21,22.9,,EE:B4:42:EE:C1:16
1545437691730,2018-12-22T00:14:51.730000Z,1048.7216027144668,229,-440,924,2953,15.5,,,,,1011.22,22.9,,EE:B4:42:EE:C1:16
1545437697760,2018-12-22T00:14:57.759999Z,1048.9008532745122,230,-442,923,2959,15.5,,,,,1011.22,22.9,,EE:B4:42:EE:C1:16
1545437703809,2018-12-22T00:15:03.809000Z,1049.4026872464165,230,-439,925,2959,15.5,,,,,1011.21,22.89,,EE:B4:42:EE:C1:16
1545437711859,2018-12-22T00:15:11.858999Z,1053.5340526057998,227,-442,929,2953,15.5,,,,,1011.21,22.89,,EE:B4:42:EE:C1:16
1545437717839,2018-12-22T00:15:17.838999Z,1050.863930297353,229,-443,925,2953,15.5,,,,,1011.2,22.89,,EE:B4:42:EE:C1:16
1545437723890,2018-12-22T00:15:23.890000Z,1051.2530618266944,229,-446,924,2959,15.5,,,,,1011.2,22.89,,EE:B4:42:EE:C1:16
1545437730900,2018-12-22T00:15:30.900000Z,1049.7661644385382,228,-443,924,2965,15.5,,,,,1011.2,22.89,,EE:B4:42:EE:C1:16
1545437736940,2018-12-22T00:15:36.940000Z,1051.0822993467257,230,-443,925,2953,15.5,,,,,1011.21,22.89,,EE:B4:42:EE:C1:16
1545437742969,2018-12-22T00:15:42.969000Z,1047.5328157150973,230,-445,920,2953,15.5,,,,,1011.2,22.89,,EE:B4:42:EE:C1:16
1545437748970,2018-12-22T00:15:48.970000Z,1048.031010991564,226,-442,923,2959,15.5,,,,,1011.2,22.89,,EE:B4:42:EE:C1:16
1545437755000,2018-12-22T00:15:55Z,1049.3445573309084,228,-442,924,2953,15.5,,,,,1011.2,22.89,,EE:B4:42:EE:C1:16
1545437761018,2018-12-22T00:16:01.017999Z,1047.3256418134715,225,-445,921,2959,15.5,,,,,1011.21,22.89,,EE:B4:42:EE:C1:16
1545437769058,2018-12-22T00:16:09.058000Z,1053.4937114192946,227,-444,928,2959,15.5,,,,,1011.2,22.89,,EE:B4:42:EE:C1:16
1545437776130,2018-12-22T00:16:16.130000Z,1048.7068227107136,227,-441,924,2947,15.5,,,,,1011.19,22.89,,EE:B4:42:EE:C1:16
1545437783153,2018-12-22T00:16:23.153000Z,1050.4218200323144,231,-443,924,2959,15.5,,,,,1011.2,22.89,,EE:B4:42:EE:C1:16
1545437797236,2018-12-22T00:16:37.236000Z,1051.541725277699,230,-442,926,2947,15.5,,,,,1011.21,22.89,,EE:B4:42:EE:C1:16
1545437803269,2018-12-22T00:16:43.269000Z,1048.6629582473104,231,-443,922,2953,15.5,,,,,1011.2,22.89,,EE:B4:42:EE:C1:16
1545437809290,2018-12-22T00:16:49.289999Z,1049.1186777481373,225,-443,924,2959,15.5,,,,,1011.19,22.88,,EE:B4:42:EE:C1:16
1545437815339,2018-12-22T00:16:55.338999Z,1048.0615439944354,224,-441,924,2965,15.5,,,,,1011.19,22.89,,EE:B4:42:EE:C1:16
1545437821469,2018-12-22T00:17:01.469000Z,1054.3746962062396,227,-444,929,2947,15.5,,,,,1011.19,22.88,,EE:B4:42:EE:C1:16
1545437827400,2018-12-22T00:17:07.400000Z,1054.1313959843906,228,-445,928,2959,15.5,,,,,1011.2,22.89,,EE:B4:42:EE:C1:16
1545437833420,2018-12-22T00:17:13.420000Z,1053.9264680232677,229,-444,928,2959,15.5,,,,,1011.19,22.88,,EE:B4:42:EE:C1:16
1545437839460,2018-12-22T00:17:19.460000Z,1051.310610618955,227,-443,926,2953,15.5,,,,,1011.2,22.89,,EE:B4:42:EE:C1:16
1545437845499,2018-12-22T00:17:25.499000Z,1051.6777072848886,229,-447,924,2953,15.5,,,,,1011.2,22.89,,EE:B4:42:EE:C1:16
1545437851500,2018-12-22T00:17:31.500000Z,1052.6523642684701,227,-442,928,2953,15.5,,,,,1011.19,22.89,,EE:B4:42:EE:C1:16
1545437857539,2018-12-22T00:17:37.539000Z,1046.6847662978573,230,-443,920,2953,15.5,,,,,1011.18,22.88,,EE:B4:42:EE:C1:16
1545437863559,2018-12-22T00:17:43.559000Z,1053.6859114555912,230,-445,927,2953,15.5,,,,,1011.18,22.89,,EE:B4:42:EE:C1:16
1545437872620,2018-12-22T00:17:52.619999Z,1049.984285596694,233,-443,923,2959,15.5,,,,,1011.19,22.88,,EE:B4:42:EE:C1:16
1545437878650,2018-12-22T00:17:58.650000Z,1050.6083951691992,232,-445,923,2953,15.5,,,,,1011.2,22.88,,EE:B4:42:EE:C1:16
1545437884690,2018-12-22T00:18:04.690000Z,1049.0919883403933,227,-444,923,2953,15.5,,,,,1011.21,22.88,,EE:B4:42:EE:C1:16
1545437891716,2018-12-22T00:18:11.716000Z,1051.0822993467257,230,-443,925,2947,15.5,,,,,1011.2,22.88,,EE:B4:42:EE:C1:16
1545437898770,2018-12-22T00:18:18.769999Z,1049.7561621633854,226,-444,924,2953,15.5,,,,,1011.18,22.88,,EE:B4:42:EE:C1:16
1545437904770,2018-12-22T00:18:24.769999Z,1048.0429380516812,228,-441,923,2947,15.5,,,,,1011.17,22.88,,EE:B4:42:EE:C1:16
1545437910810,2018-12-22T00:18:30.809999Z,1051.1217817170377,230,-441,926,2953,15.5,,,,,1011.17,22.88,,EE:B4:42:EE:C1:16
1545437916830,2018-12-22T00:18:36.829999Z,1049.824747279278,234,-440,924,2953,15.5,,,,,1011.17,22.88,,EE:B4:42:EE:C1:16
1545437923870,2018-12-22T00:18:43.869999Z,1054.386551507558,229,-443,929,2947,15.5,,,,,1011.16,22.88,,EE:B4:42:EE:C1:16
1545437930910,2018-12-22T00:18:50.910000Z,1054.124281097822,232,-445,927,2953,15.5,,,,,1011.15,22.88,,EE:B4:42:EE:C1:16
1545437937940,2018-12-22T00:18:57.940000Z,1052.624814451949,229,-443,927,2953,15.5,,,,,1011.15,22.88,,EE:B4:42:EE:C1:16
1545437943970,2018-12-22T00:19:03.970000Z,1052.1321209810105,229,-446,925,2947,15.5,,,,,1011.16,22.88,,EE:B4:42:EE:C1:16
1545437949979,2018-12-22T00:19:09.979000Z,1054.3822836144393,233,-443,928,2959,15.5,,,,,1011.15,22.88,,EE:B4:42:EE:C1:16
1545437956040,2018-12-22T00:19:16.039999Z,1050.880583130167,225,-443,926,2959,15.5,,,,,1011.15,22.88,,EE:B4:42:EE:C1:16
1545437962059,2018-12-22T00:19:22.059000Z,1048.4641147888658,228,-442,923,2959,15.5,,,,,1011.15,22.88,,EE:B4:42:EE:C1:16
1545437968100,2018-12-22T00:19:28.099999Z,1054.1313959843906,228,-445,928,2953,15.5,,,,,1011.14,22.88,,EE:B4:42:EE:C1:16
1545437974129,2018-12-22T00:19:34.128999Z,1048.4431315049949,230,-443,922,2959,15.5,,,,,1011.14,22.88,,EE:B4:42:EE:C1:16
1545437981170,2018-12-22T00:19:41.170000Z,1052.3977385000408,226,-444,927,2959,15.5,,,,,1011.13,22.88,,EE:B4:42:EE:C1:16
1545437987189,2018-12-22T00:19:47.188999Z,1050.9219761713996,231,-440,926,2953,15.5,,,,,1011.12,22.88,,EE:B4:42:EE:C1:16
1545437993210,2018-12-22T00:19:53.210000Z,1052.4077156691696,228,-443,927,2959,15.5,,,,,1011.12,22.88,,EE:B4:42:EE:C1:16
1545437999239,2018-12-22T00:19:59.239000Z,1050.0409515823658,231,-440,925,2965,15.5,,,,,1011.11,22.88,,EE:B4:42:EE:C1:16
1545438005249,2018-12-22T00:20:05.249000Z,1050.2209291382458,232,-442,924,2953,15.5,,,,,1011.11,22.88,,EE:B4:42:EE:C1:16
1545438011285,2018-12-22T00:20:11.285000Z,1052.181543270932,231,-443,926,2947,15.5,,,,,1011.11,22.88,,EE:B4:42:EE:C1:16
1545438017299,2018-12-22T00:20:17.299000Z,1046.9092606334132,227,-443,921,2959,15.5,,,,,1011.1,22.88,,EE:B4:42:EE:C1:16
1545438023330,2018-12-22T00:20:23.329999Z,1052.5692376276252,231,-446,925,2953,15.5,,,,,1011.1,22.88,,EE:B4:42:EE:C1:16
1545438029346,2018-12-22T00:20:29.345999Z,1049.1277329286459,227,-442,924,2947,15.5,,,,,1011.1,22.88,,EE:B4:42:EE:C1:16
1545438035369,2018-12-22T00:20:35.368999Z,1048.059635707816,230,-440,923,2947,15.5,,,,,1011.1,22.88,,EE:B4:42:EE:C1:16
1545438042379,2018-12-22T00:20:42.378999Z,1053.9539838152327,227,-443,929,2953,15.5,,,,,1011.11,22.88,,EE:B4:42:EE:C1:16
1545438049409,2018-12-22T00:20:49.408999Z,1053.0460578721143,229,-444,927,2953,15.5,,,,,1011.1,22.88,,EE:B4:42:EE:C1:16
1545438055430,2018-12-22T00:20:55.430000Z,1050.666931049036,224,-443,926,2947,15.5,,,,,1011.1,22.88,,EE:B4:42:EE:C1:16
1545438061490,2018-12-22T00:21:01.490000Z,1044.2940199005259,225,-442,919,2947,15.5,,,,,1011.1,22.88,,EE:B4:42:EE:C1:16
1545438067510,2018-12-22T00:21:07.509999Z,1047.987118241441,230,-444,921,2953,15.5,,,,,1011.09,22.88,,EE:B4:42:EE:C1:16
1545438073552,2018-12-22T00:21:13.552000Z,1047.6096601311006,226,-441,923,2953,15.5,,,,,1011.1,22.88,,EE:B4:42:EE:C1:16
1545438079538,2018-12-22T00:21:19.538000Z,1049.5279891455968,233,-444,922,2965,15.5,,,,,1011.1,22.88,,EE:B4:42:EE:C1:16