time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525737618406,2018-05-08T00:00:18.405999Z,1024.2734010019005,-52,364,956,2947,34,1018.52,24.27,C2:9A:9F:E5:58:27
1525737623516,2018-05-08T00:00:23.516000Z,1015.1886524188496,-48,360,948,2947,34,1018.51,24.27,C2:9A:9F:E5:58:27
1525737628646,2018-05-08T00:00:28.645999Z,1018.053043804693,-48,368,948,2947,34,1018.45,24.26,C2:9A:9F:E5:58:27
1525737633606,2018-05-08T00:00:33.605999Z,1022.6631899115173,-48,360,956,2947,34,1018.46,24.25,C2:9A:9F:E5:58:27
1525737638516,2018-05-08T00:00:38.516000Z,1024.4842604940302,-56,364,956,2947,34,1018.51,24.27,C2:9A:9F:E5:58:27
1525737643676,2018-05-08T00:00:43.676000Z,1015.1886524188496,-48,360,948,2947,34,1018.48,24.27,C2:9A:9F:E5:58:27
1525737648783,2018-05-08T00:00:48.782999Z,1017.0231069154722,-56,364,948,2941,34,1018.48,24.27,C2:9A:9F:E5:58:27
1525737653894,2018-05-08T00:00:53.894000Z,1014.7393754063158,-56,368,944,2947,34,1018.5,24.28,C2:9A:9F:E5:58:27
1525737658896,2018-05-08T00:00:58.895999Z,1013.0824250770517,-52,364,944,2953,34,1018.51,24.27,C2:9A:9F:E5:58:27
1525737663905,2018-05-08T00:01:03.904999Z,1025.5067040248932,-48,368,956,2953,34,1018.48,24.27,C2:9A:9F:E5:58:27
1525737668985,2018-05-08T00:01:08.984999Z,1024.0781220199951,-48,364,956,2947,34,1018.47,24.26,C2:9A:9F:E5:58:27
1525737673946,2018-05-08T00:01:13.946000Z,1017.9273058524366,-56,356,952,2941,34,1018.48,24.27,C2:9A:9F:E5:58:27
1525737678892,2018-05-08T00:01:18.891999Z,1014.9679797904956,-60,368,944,2947,34,1018.43,24.25,C2:9A:9F:E5:58:27
1525737683876,2018-05-08T00:01:23.875999Z,1026.4034294564685,-48,360,960,2941,34,1018.48,24.25,C2:9A:9F:E5:58:27
1525737688896,2018-05-08T00:01:28.895999Z,1020.164692586447,-44,364,952,2947,34,1018.38,24.26,C2:9A:9F:E5:58:27
1525737693872,2018-05-08T00:01:33.871999Z,1025.5067040248932,-48,368,956,2953,34,1018.43,24.25,C2:9A:9F:E5:58:27
1525737698835,2018-05-08T00:01:38.835000Z,1015.0073891356653,-44,360,948,2935,34,1018.41,24.26,C2:9A:9F:E5:58:27
1525737703806,2018-05-08T00:01:43.805999Z,1015.1886524188496,-48,360,948,2947,34,1018.55,24.26,C2:9A:9F:E5:58:27
1525737708760,2018-05-08T00:01:48.759999Z,1026.4034294564685,-48,360,960,2947,34,1018.46,24.24,C2:9A:9F:E5:58:27
1525737713745,2018-05-08T00:01:53.744999Z,1016.4329786070501,-44,364,948,2947,34,1018.52,24.24,C2:9A:9F:E5:58:27
1525737718696,2018-05-08T00:01:58.696000Z,1020.5410329820158,-52,364,952,2947,34,1018.5,24.23,C2:9A:9F:E5:58:27
1525737723906,2018-05-08T00:02:03.905999Z,1020.3450396802054,-48,364,952,2947,34,1018.46,24.26,C2:9A:9F:E5:58:27
1525737728796,2018-05-08T00:02:08.796000Z,1021.9745593702419,-52,368,952,2953,34,1018.54,24.25,C2:9A:9F:E5:58:27
1525737733796,2018-05-08T00:02:13.796000Z,1022.8587390250914,-52,360,956,2959,34,1018.44,24.24,C2:9A:9F:E5:58:27
1525737738875,2018-05-08T00:02:18.875000Z,1020.164692586447,-44,364,952,2947,34,1018.48,24.25,C2:9A:9F:E5:58:27
1525737743864,2018-05-08T00:02:23.864000Z,1011.8656037241309,-56,360,944,2953,34,1018.54,24.25,C2:9A:9F:E5:58:27
1525737748806,2018-05-08T00:02:28.805999Z,1020,-40,364,952,2947,34,1018.47,24.25,C2:9A:9F:E5:58:27
1525737753842,2018-05-08T00:02:33.842000Z,1020.3450396802054,-48,364,952,2953,34,1018.5,24.25,C2:9A:9F:E5:58:27
1525737758876,2018-05-08T00:02:38.875999Z,1024.0781220199951,-48,364,956,2941,34,1018.45,24.25,C2:9A:9F:E5:58:27
1525737764016,2018-05-08T00:02:44.016000Z,1016.6139877062483,-48,364,948,2947,34,1018.49,24.26,C2:9A:9F:E5:58:27
1525737769046,2018-05-08T00:02:49.046000Z,1020.7526634792583,-56,364,952,2947,34,1018.49,24.26,C2:9A:9F:E5:58:27
1525737773983,2018-05-08T00:02:53.983000Z,1020.5410329820158,-52,364,952,2947,34,1018.51,24.25,C2:9A:9F:E5:58:27
1525737778905,2018-05-08T00:02:58.904999Z,1029.430910746321,-52,368,960,2947,34,1018.48,24.25,C2:9A:9F:E5:58:27
1525737783894,2018-05-08T00:03:03.894000Z,1022.8587390250914,-52,360,956,2953,34,1018.46,24.26,C2:9A:9F:E5:58:27
1525737788869,2018-05-08T00:03:08.868999Z,1018.2494782714107,-52,368,948,2947,34,1018.54,24.25,C2:9A:9F:E5:58:27
1525737793876,2018-05-08T00:03:13.875999Z,1020.3450396802054,-48,364,952,2947,34,1018.49,24.24,C2:9A:9F:E5:58:27
1525737798826,2018-05-08T00:03:18.825999Z,1021.9745593702419,-52,368,952,2941,34,1018.48,24.25,C2:9A:9F:E5:58:27
1525737803887,2018-05-08T00:03:23.887000Z,1021.2619644341994,-48,356,956,2947,34,1018.47,24.24,C2:9A:9F:E5:58:27
1525737808926,2018-05-08T00:03:28.926000Z,1012.3793755307345,-48,352,948,2959,34,1018.51,24.25,C2:9A:9F:E5:58:27
1525737814036,2018-05-08T00:03:34.036000Z,1021.7788410414457,-48,368,952,2953,34,1018.46,24.26,C2:9A:9F:E5:58:27
1525737819184,2018-05-08T00:03:39.184000Z,1018.9249236327473,-48,360,952,2947,34,1018.5,24.25,C2:9A:9F:E5:58:27
1525737824155,2018-05-08T00:03:44.154999Z,1017.71508783156,-52,356,952,2959,34,1018.49,24.24,C2:9A:9F:E5:58:27
1525737829270,2018-05-08T00:03:49.269999Z,1027.1436121594681,-52,372,956,2947,34,1018.51,24.25,C2:9A:9F:E5:58:27
1525737834236,2018-05-08T00:03:54.236000Z,1018.9249236327473,-48,360,952,2953,34,1018.47,24.26,C2:9A:9F:E5:58:27
1525737839276,2018-05-08T00:03:59.276000Z,1022.6631899115173,-48,360,956,2941,34,1018.48,24.25,C2:9A:9F:E5:58:27
1525737844326,2018-05-08T00:04:04.325999Z,1022.8587390250914,-52,360,956,2947,34,1018.47,24.24,C2:9A:9F:E5:58:27
1525737849376,2018-05-08T00:04:09.375999Z,1019.1211900456196,-52,360,952,2947,34,1018.46,24.26,C2:9A:9F:E5:58:27
1525737854285,2018-05-08T00:04:14.285000Z,1017.3377020439182,-44,356,952,2947,34,1018.39,24.25,C2:9A:9F:E5:58:27
1525737859226,2018-05-08T00:04:19.226000Z,1024.2734010019005,-52,364,956,2953,34,1018.48,24.25,C2:9A:9F:E5:58:27
1525737864316,2018-05-08T00:04:24.315999Z,1018.7443251375686,-44,360,952,2947,34,1018.47,24.25,C2:9A:9F:E5:58:27
1525737869545,2018-05-08T00:04:29.545000Z,1015.385641025123,-52,360,948,2953,34,1018.51,24.24,C2:9A:9F:E5:58:27
1525737874616,2018-05-08T00:04:34.615999Z,1012.703312920423,-44,364,944,2947,34,1018.42,24.25,C2:9A:9F:E5:58:27
1525737879796,2018-05-08T00:04:39.796000Z,1019.1211900456196,-52,360,952,2947,34,1018.47,24.24,C2:9A:9F:E5:58:27
1525737884856,2018-05-08T00:04:44.855999Z,1015.1886524188496,-48,360,948,2947,34,1018.47,24.24,C2:9A:9F:E5:58:27
1525737889886,2018-05-08T00:04:49.885999Z,1018.7443251375686,-44,360,952,2941,34,1018.45,24.23,C2:9A:9F:E5:58:27
1525737894846,2018-05-08T00:04:54.845999Z,1025.7017110251888,-52,368,956,2953,34,1018.45,24.23,C2:9A:9F:E5:58:27
1525737899846,2018-05-08T00:04:59.845999Z,1024.0781220199951,-48,364,956,2959,34,1018.51,24.24,C2:9A:9F:E5:58:27
1525737904872,2018-05-08T00:05:04.871999Z,1027.1436121594681,-52,372,956,2947,34,1018.44,24.24,C2:9A:9F:E5:58:27
1525737909874,2018-05-08T00:05:09.874000Z,1019.1211900456196,-52,360,952,2941,34,1018.4,24.24,C2:9A:9F:E5:58:27
1525737914891,2018-05-08T00:05:14.891000Z,1013.777095815446,-48,356,948,2947,34,1018.47,24.24,C2:9A:9F:E5:58:27
1525737919906,2018-05-08T00:05:19.905999Z,1021.5987470626616,-44,368,952,2953,34,1018.41,24.24,C2:9A:9F:E5:58:27
1525737924906,2018-05-08T00:05:24.905999Z,1024.0781220199951,-48,364,956,2947,34,1018.46,24.24,C2:9A:9F:E5:58:27
1525737929919,2018-05-08T00:05:29.918999Z,1016.6139877062483,-48,364,948,2947,34,1018.49,24.24,C2:9A:9F:E5:58:27
1525737935116,2018-05-08T00:05:35.115999Z,1015.385641025123,-52,360,948,2953,34,1018.45,24.23,C2:9A:9F:E5:58:27
1525737940176,2018-05-08T00:05:40.176000Z,1018.2494782714107,-52,368,948,2947,34,1018.39,24.24,C2:9A:9F:E5:58:27
1525737945316,2018-05-08T00:05:45.315999Z,1018.7443251375686,-44,360,952,2947,34,1018.35,24.24,C2:9A:9F:E5:58:27
1525737950296,2018-05-08T00:05:50.296000Z,1024.0781220199951,-48,364,956,2959,34,1018.42,24.25,C2:9A:9F:E5:58:27
1525737955235,2018-05-08T00:05:55.234999Z,1018.9249236327473,-48,360,952,2953,34,1018.36,24.24,C2:9A:9F:E5:58:27
1525737960232,2018-05-08T00:06:00.232000Z,1016.8107001797335,-52,364,948,2959,34,1018.39,24.24,C2:9A:9F:E5:58:27
1525737965336,2018-05-08T00:06:05.335999Z,1015.1886524188496,-48,360,948,2947,34,1018.35,24.24,C2:9A:9F:E5:58:27
1525737970646,2018-05-08T00:06:10.645999Z,1023.8984324629079,-44,364,956,2953,34,1018.44,24.24,C2:9A:9F:E5:58:27
1525737975586,2018-05-08T00:06:15.585999Z,1024.0781220199951,-48,364,956,2953,34,1018.43,24.24,C2:9A:9F:E5:58:27
1525737980635,2018-05-08T00:06:20.634999Z,1022.6631899115173,-48,360,956,2947,34,1018.49,24.24,C2:9A:9F:E5:58:27
1525737985694,2018-05-08T00:06:25.694000Z,1018.9249236327473,-48,360,952,2953,34,1018.46,24.24,C2:9A:9F:E5:58:27
1525737990713,2018-05-08T00:06:30.713000Z,1021.7788410414457,-48,368,952,2947,34,1018.43,24.24,C2:9A:9F:E5:58:27
1525737995761,2018-05-08T00:06:35.760999Z,1020.7526634792583,-56,364,952,2941,34,1018.49,24.23,C2:9A:9F:E5:58:27
1525738000773,2018-05-08T00:06:40.773000Z,1016.6139877062483,-48,364,948,2953,34,1018.38,24.22,C2:9A:9F:E5:58:27
1525738005830,2018-05-08T00:06:45.829999Z,1028.0077820717117,-52,364,960,2941,34,1018.48,24.24,C2:9A:9F:E5:58:27
1525738010866,2018-05-08T00:06:50.865999Z,1016.4329786070501,-44,364,948,2959,34,1018.42,24.23,C2:9A:9F:E5:58:27
1525738015876,2018-05-08T00:06:55.875999Z,1017.71508783156,-52,356,952,2953,34,1018.42,24.23,C2:9A:9F:E5:58:27
1525738020816,2018-05-08T00:07:00.815999Z,1016.4329786070501,-44,364,948,2947,34,1018.5,24.23,C2:9A:9F:E5:58:27
1525738025875,2018-05-08T00:07:05.875000Z,1025.0073170470541,-48,356,960,2941,34,1018.4,24.23,C2:9A:9F:E5:58:27
1525738030885,2018-05-08T00:07:10.884999Z,1025.5067040248932,-48,368,956,2947,34,1018.47,24.21,C2:9A:9F:E5:58:27
1525738035862,2018-05-08T00:07:15.861999Z,1022.4832516965743,-44,360,956,2953,34,1018.44,24.23,C2:9A:9F:E5:58:27
1525738040866,2018-05-08T00:07:20.865999Z,1018.053043804693,-48,368,948,2947,34,1018.43,24.22,C2:9A:9F:E5:58:27
1525738045885,2018-05-08T00:07:25.884999Z,1018.053043804693,-48,368,948,2947,34,1018.34,24.22,C2:9A:9F:E5:58:27
1525738051026,2018-05-08T00:07:31.026000Z,1020.3450396802054,-48,364,952,2947,34,1018.4,24.23,C2:9A:9F:E5:58:27
1525738056046,2018-05-08T00:07:36.046000Z,1024.4842604940302,-56,364,956,2941,34,1018.43,24.22,C2:9A:9F:E5:58:27
1525738061142,2018-05-08T00:07:41.141999Z,1019.3331153258978,-56,360,952,2947,34,1018.45,24.23,C2:9A:9F:E5:58:27
1525738066301,2018-05-08T00:07:46.301000Z,1020.5410329820158,-52,364,952,2953,34,1018.44,24.23,C2:9A:9F:E5:58:27
1525738071386,2018-05-08T00:07:51.385999Z,1015.1886524188496,-48,360,948,2953,34,1018.43,24.22,C2:9A:9F:E5:58:27
1525738076386,2018-05-08T00:07:56.385999Z,1018.2494782714107,-52,368,948,2947,34,1018.4,24.23,C2:9A:9F:E5:58:27
1525738081486,2018-05-08T00:08:01.486000Z,1021.5987470626616,-44,368,952,2941,34,1018.28,24.23,C2:9A:9F:E5:58:27
1525738086576,2018-05-08T00:08:06.575999Z,1018.6893540230997,-60,368,948,2965,34,1018.43,24.22,C2:9A:9F:E5:58:27
1525738091586,2018-05-08T00:08:11.585999Z,1029.0578215047005,-44,368,960,2947,34,1018.44,24.23,C2:9A:9F:E5:58:27
1525738096564,2018-05-08T00:08:16.563999Z,1013.5955801008605,-44,356,948,2953,34,1018.37,24.23,C2:9A:9F:E5:58:27
1525738101726,2018-05-08T00:08:21.726000Z,1019.1211900456196,-52,360,952,2947,34,1018.46,24.22,C2:9A:9F:E5:58:27
1525738106766,2018-05-08T00:08:26.766000Z,1014.187359416395,-56,356,948,2947,34,1018.45,24.23,C2:9A:9F:E5:58:27
1525738111755,2018-05-08T00:08:31.755000Z,1016.6139877062483,-48,364,948,2953,34,1018.48,24.23,C2:9A:9F:E5:58:27
1525738116776,2018-05-08T00:08:36.776000Z,1017.0231069154722,-56,364,948,2947,34,1018.44,24.23,C2:9A:9F:E5:58:27
1525738121872,2018-05-08T00:08:41.871999Z,1018.7443251375686,-44,360,952,2947,34,1018.49,24.22,C2:9A:9F:E5:58:27
1525738126876,2018-05-08T00:08:46.875999Z,1016.6139877062483,-48,364,948,2941,34,1018.4,24.23,C2:9A:9F:E5:58:27
1525738131975,2018-05-08T00:08:51.974999Z,1019.5606897090531,-60,360,952,2941,34,1018.35,24.22,C2:9A:9F:E5:58:27
1525738136936,2018-05-08T00:08:56.936000Z,1025.5067040248932,-48,368,956,2941,34,1018.49,24.23,C2:9A:9F:E5:58:27
1525738141876,2018-05-08T00:09:01.875999Z,1024.2734010019005,-52,364,956,2947,34,1018.49,24.23,C2:9A:9F:E5:58:27
1525738146885,2018-05-08T00:09:06.884999Z,1020.3450396802054,-48,364,952,2947,34,1018.49,24.22,C2:9A:9F:E5:58:27
1525738151896,2018-05-08T00:09:11.895999Z,1018.053043804693,-48,368,948,2959,34,1018.4,24.22,C2:9A:9F:E5:58:27
1525738157272,2018-05-08T00:09:17.272000Z,1013.429819967816,-40,356,948,2953,34,1018.39,24.21,C2:9A:9F:E5:58:27
1525738162552,2018-05-08T00:09:22.552000Z,1020.7526634792583,-56,364,952,2941,34,1018.46,24.22,C2:9A:9F:E5:58:27
1525738167666,2018-05-08T00:09:27.665999Z,1020,-40,364,952,2947,34,1018.43,24.22,C2:9A:9F:E5:58:27
1525738172796,2018-05-08T00:09:32.796000Z,1018.9249236327473,-48,360,952,2941,34,1018.49,24.22,C2:9A:9F:E5:58:27
1525738177946,2018-05-08T00:09:37.946000Z,1024.2734010019005,-52,364,956,2953,34,1018.47,24.23,C2:9A:9F:E5:58:27
1525738182866,2018-05-08T00:09:42.865999Z,1023.0698900857165,-56,360,956,2947,34,1018.43,24.22,C2:9A:9F:E5:58:27
1525738187776,2018-05-08T00:09:47.776000Z,1011.6521141182872,-52,360,944,2941,34,1018.45,24.22,C2:9A:9F:E5:58:27
1525738192792,2018-05-08T00:09:52.792000Z,1015.1886524188496,-48,360,948,2947,34,1018.43,24.22,C2:9A:9F:E5:58:27
1525738197686,2018-05-08T00:09:57.686000Z,1016.6139877062483,-48,364,948,2947,34,1018.4,24.22,C2:9A:9F:E5:58:27
1525738202666,2018-05-08T00:10:02.665999Z,1023.8984324629079,-44,364,956,2947,34,1018.49,24.22,C2:9A:9F:E5:58:27
1525738207636,2018-05-08T00:10:07.635999Z,1015.385641025123,-52,360,948,2947,34,1018.46,24.22,C2:9A:9F:E5:58:27
1525738212766,2018-05-08T00:10:12.766000Z,1020.3450396802054,-48,364,952,2959,34,1018.42,24.22,C2:9A:9F:E5:58:27
1525738217868,2018-05-08T00:10:17.868000Z,1024.2734010019005,-52,364,956,2941,34,1018.41,24.21,C2:9A:9F:E5:58:27
1525738222876,2018-05-08T00:10:22.875999Z,1029.430910746321,-52,368,960,2947,34,1018.41,24.21,C2:9A:9F:E5:58:27
1525738227891,2018-05-08T00:10:27.891000Z,1022.6631899115173,-48,360,956,2947,34,1018.38,24.22,C2:9A:9F:E5:58:27
1525738232866,2018-05-08T00:10:32.865999Z,1026.4034294564685,-48,360,960,2947,34,1018.47,24.21,C2:9A:9F:E5:58:27
1525738237855,2018-05-08T00:10:37.855000Z,1022.8587390250914,-52,360,956,2947,34,1018.43,24.22,C2:9A:9F:E5:58:27
1525738243026,2018-05-08T00:10:43.026000Z,1033.162136356148,-52,368,964,2953,34,1018.41,24.21,C2:9A:9F:E5:58:27
1525738248196,2018-05-08T00:10:48.196000Z,1017.8722906141026,-44,368,948,2941,34,1018.42,24.22,C2:9A:9F:E5:58:27
1525738253126,2018-05-08T00:10:53.125999Z,1031.2089991849373,-40,364,964,2947,34,1018.43,24.22,C2:9A:9F:E5:58:27
1525738258146,2018-05-08T00:10:58.145999Z,1021.4577818001095,-52,356,956,2953,34,1018.42,24.22,C2:9A:9F:E5:58:27
1525738263065,2018-05-08T00:11:03.065000Z,1019.1211900456196,-52,360,952,2959,34,1018.33,24.21,C2:9A:9F:E5:58:27
1525738268006,2018-05-08T00:11:08.006000Z,1015.0073891356653,-44,360,948,2953,34,1018.42,24.22,C2:9A:9F:E5:58:27
1525738273210,2018-05-08T00:11:13.210000Z,1017.71508783156,-52,356,952,2947,34,1018.36,24.21,C2:9A:9F:E5:58:27
1525738278303,2018-05-08T00:11:18.302999Z,1021.2619644341994,-48,356,956,2959,34,1018.4,24.2,C2:9A:9F:E5:58:27
1525738283426,2018-05-08T00:11:23.426000Z,1021.9745593702419,-52,368,952,2959,34,1018.43,24.21,C2:9A:9F:E5:58:27
1525738288376,2018-05-08T00:11:28.375999Z,1021.5987470626616,-44,368,952,2947,34,1018.39,24.2,C2:9A:9F:E5:58:27
1525738293516,2018-05-08T00:11:33.516000Z,1022.185893074249,-56,368,952,2947,34,1018.37,24.2,C2:9A:9F:E5:58:27
1525738298556,2018-05-08T00:11:38.555999Z,1017.0231069154722,-56,364,948,2953,34,1018.36,24.21,C2:9A:9F:E5:58:27
1525738303456,2018-05-08T00:11:43.456000Z,1020,-40,364,952,2953,34,1018.45,24.22,C2:9A:9F:E5:58:27
1525738308426,2018-05-08T00:11:48.426000Z,1016.6139877062483,-48,364,948,2947,34,1018.47,24.21,C2:9A:9F:E5:58:27
1525738313525,2018-05-08T00:11:53.525000Z,1018.053043804693,-48,368,948,2947,34,1018.48,24.22,C2:9A:9F:E5:58:27
1525738318506,2018-05-08T00:11:58.506000Z,1024.2734010019005,-52,364,956,2941,34,1018.41,24.21,C2:9A:9F:E5:58:27
1525738323396,2018-05-08T00:12:03.395999Z,1016.6139877062483,-48,364,948,2941,34,1018.4,24.22,C2:9A:9F:E5:58:27
1525738328426,2018-05-08T00:12:08.426000Z,1020.3450396802054,-48,364,952,2947,34,1018.42,24.22,C2:9A:9F:E5:58:27
1525738333522,2018-05-08T00:12:13.522000Z,1015.1886524188496,-48,360,948,2947,34,1018.41,24.21,C2:9A:9F:E5:58:27
1525738338506,2018-05-08T00:12:18.506000Z,1020.164692586447,-44,364,952,2947,34,1018.44,24.21,C2:9A:9F:E5:58:27
1525738343475,2018-05-08T00:12:23.474999Z,1016.8107001797335,-52,364,948,2947,34,1018.48,24.22,C2:9A:9F:E5:58:27
1525738348481,2018-05-08T00:12:28.480999Z,1023.0464310088765,-44,372,952,2947,34,1018.41,24.21,C2:9A:9F:E5:58:27
1525738353556,2018-05-08T00:12:33.555999Z,1011.4543983788889,-48,360,944,2947,34,1018.43,24.21,C2:9A:9F:E5:58:27
1525738358626,2018-05-08T00:12:38.625999Z,1023.8984324629079,-44,364,956,2947,34,1018.42,24.22,C2:9A:9F:E5:58:27
1525738363656,2018-05-08T00:12:43.655999Z,1018.2494782714107,-52,368,948,2959,34,1018.31,24.21,C2:9A:9F:E5:58:27
1525738368556,2018-05-08T00:12:48.555999Z,1028.2178757442414,-56,364,960,2947,34,1018.37,24.2,C2:9A:9F:E5:58:27
1525738373656,2018-05-08T00:12:53.655999Z,1028.0077820717117,-52,364,960,2941,34,1018.41,24.21,C2:9A:9F:E5:58:27
1525738378786,2018-05-08T00:12:58.786000Z,1020,-40,364,952,2941,34,1018.33,24.21,C2:9A:9F:E5:58:27
1525738383846,2018-05-08T00:13:03.845999Z,1021.5987470626616,-44,368,952,2959,34,1018.39,24.21,C2:9A:9F:E5:58:27
1525738388872,2018-05-08T00:13:08.871999Z,1018.7443251375686,-44,360,952,2947,34,1018.43,24.22,C2:9A:9F:E5:58:27
1525738393856,2018-05-08T00:13:13.855999Z,1015.1886524188496,-48,360,948,2947,34,1018.36,24.21,C2:9A:9F:E5:58:27
1525738398760,2018-05-08T00:13:18.759999Z,1020.9799214480175,-60,364,952,2947,34,1018.43,24.22,C2:9A:9F:E5:58:27
1525738403686,2018-05-08T00:13:23.686000Z,1018.9249236327473,-48,360,952,2947,34,1018.39,24.21,C2:9A:9F:E5:58:27
1525738408836,2018-05-08T00:13:28.835999Z,1019.1211900456196,-52,360,952,2953,34,1018.43,24.21,C2:9A:9F:E5:58:27
1525738413796,2018-05-08T00:13:33.796000Z,1015.385641025123,-52,360,948,2941,34,1018.41,24.21,C2:9A:9F:E5:58:27
1525738418786,2018-05-08T00:13:38.786000Z,1025.327264828162,-44,368,956,2947,34,1018.4,24.2,C2:9A:9F:E5:58:27
1525738423726,2018-05-08T00:13:43.726000Z,1022.4832516965743,-44,360,956,2959,34,1018.39,24.21,C2:9A:9F:E5:58:27
1525738428766,2018-05-08T00:13:48.766000Z,1025.327264828162,-44,368,956,2947,34,1018.34,24.2,C2:9A:9F:E5:58:27
1525738433856,2018-05-08T00:13:53.855999Z,1023.7343405395758,-40,364,956,2947,34,1018.39,24.2,C2:9A:9F:E5:58:27
1525738438876,2018-05-08T00:13:58.875999Z,1025.7017110251888,-52,368,956,2947,34,1018.38,24.19,C2:9A:9F:E5:58:27
1525738443955,2018-05-08T00:14:03.954999Z,1016.6139877062483,-48,364,948,2947,34,1018.44,24.2,C2:9A:9F:E5:58:27
1525738448866,2018-05-08T00:14:08.865999Z,1023.4217117102803,-52,372,952,2947,34,1018.41,24.19,C2:9A:9F:E5:58:27
1525738453836,2018-05-08T00:14:13.835999Z,1027.634176154141,-44,364,960,2941,34,1018.36,24.18,C2:9A:9F:E5:58:27
1525738458770,2018-05-08T00:14:18.769999Z,1020.164692586447,-44,364,952,2947,34,1018.33,24.19,C2:9A:9F:E5:58:27
1525738463916,2018-05-08T00:14:23.915999Z,1013.777095815446,-48,356,948,2953,34,1018.37,24.19,C2:9A:9F:E5:58:27
1525738469036,2018-05-08T00:14:29.036000Z,1022.4832516965743,-44,360,956,2953,34,1018.41,24.19,C2:9A:9F:E5:58:27
1525738474176,2018-05-08T00:14:34.176000Z,1011.6521141182872,-52,360,944,2941,34,1018.38,24.19,C2:9A:9F:E5:58:27
1525738479295,2018-05-08T00:14:39.295000Z,1025.5067040248932,-48,368,956,2953,34,1018.42,24.18,C2:9A:9F:E5:58:27
1525738484405,2018-05-08T00:14:44.404999Z,1017.0231069154722,-56,364,948,2947,34,1018.43,24.19,C2:9A:9F:E5:58:27
1525738489446,2018-05-08T00:14:49.446000Z,1020.7526634792583,-56,364,952,2959,34,1018.38,24.19,C2:9A:9F:E5:58:27
1525738494464,2018-05-08T00:14:54.463999Z,1024.2734010019005,-52,364,956,2953,34,1018.47,24.2,C2:9A:9F:E5:58:27
1525738499562,2018-05-08T00:14:59.562000Z,1023.6327466430527,-56,372,952,2941,34,1018.36,24.18,C2:9A:9F:E5:58:27
1525738504546,2018-05-08T00:15:04.546000Z,995.9437735133445,-52,368,924,2947,34,1018.39,24.18,C2:9A:9F:E5:58:27
1525738509652,2018-05-08T00:15:09.651999Z,1017.3377020439182,-44,356,952,2953,34,1018.43,24.19,C2:9A:9F:E5:58:27
1525738514716,2018-05-08T00:15:14.716000Z,1024.0781220199951,-48,364,956,2953,34,1018.42,24.18,C2:9A:9F:E5:58:27
1525738519740,2018-05-08T00:15:19.740000Z,1019.1211900456196,-52,360,952,2947,34,1018.4,24.19,C2:9A:9F:E5:58:27
1525738524696,2018-05-08T00:15:24.696000Z,1021.5987470626616,-44,368,952,2953,34,1018.43,24.19,C2:9A:9F:E5:58:27
1525738529870,2018-05-08T00:15:29.869999Z,1025.327264828162,-44,368,956,2947,34,1018.42,24.18,C2:9A:9F:E5:58:27
1525738534936,2018-05-08T00:15:34.936000Z,1018.4615849407379,-56,368,948,2947,34,1018.37,24.19,C2:9A:9F:E5:58:27
1525738539933,2018-05-08T00:15:39.933000Z,1015.385641025123,-52,360,948,2947,34,1018.41,24.18,C2:9A:9F:E5:58:27
1525738544835,2018-05-08T00:15:44.835000Z,1017.71508783156,-52,356,952,2941,34,1018.42,24.18,C2:9A:9F:E5:58:27
1525738549866,2018-05-08T00:15:49.865999Z,1024.0781220199951,-48,364,956,2953,34,1018.41,24.18,C2:9A:9F:E5:58:27
1525738554862,2018-05-08T00:15:54.861999Z,1020.164692586447,-44,364,952,2935,34,1018.5,24.18,C2:9A:9F:E5:58:27
1525738559826,2018-05-08T00:15:59.825999Z,1020.3450396802054,-48,364,952,2935,34,1018.4,24.17,C2:9A:9F:E5:58:27
1525738565066,2018-05-08T00:16:05.065999Z,1025.5067040248932,-48,368,956,2935,34,1018.48,24.19,C2:9A:9F:E5:58:27
1525738570184,2018-05-08T00:16:10.184000Z,1028.2178757442414,-56,364,960,2947,34,1018.44,24.18,C2:9A:9F:E5:58:27
1525738575066,2018-05-08T00:16:15.065999Z,1027.634176154141,-44,364,960,2947,34,1018.44,24.18,C2:9A:9F:E5:58:27
1525738580038,2018-05-08T00:16:20.038000Z,1024.2734010019005,-52,364,956,2947,34,1018.44,24.18,C2:9A:9F:E5:58:27
1525738585266,2018-05-08T00:16:25.266000Z,1024.2734010019005,-52,364,956,2947,34,1018.42,24.18,C2:9A:9F:E5:58:27
1525738590325,2018-05-08T00:16:30.325000Z,1020.3450396802054,-48,364,952,2953,34,1018.44,24.18,C2:9A:9F:E5:58:27
1525738595236,2018-05-08T00:16:35.236000Z,1022.8587390250914,-52,360,956,2953,34,1018.44,24.18,C2:9A:9F:E5:58:27
1525738600336,2018-05-08T00:16:40.335999Z,1021.7788410414457,-48,368,952,2947,34,1018.45,24.17,C2:9A:9F:E5:58:27
1525738605446,2018-05-08T00:16:45.446000Z,1029.430910746321,-52,368,960,2947,34,1018.44,24.18,C2:9A:9F:E5:58:27
1525738610586,2018-05-08T00:16:50.585999Z,1020.3450396802054,-48,364,952,2947,34,1018.4,24.19,C2:9A:9F:E5:58:27
1525738615546,2018-05-08T00:16:55.546000Z,1029.236610308825,-48,368,960,2947,34,1018.47,24.18,C2:9A:9F:E5:58:27
1525738620646,2018-05-08T00:17:00.645999Z,1013.0824250770517,-52,364,944,2935,34,1018.44,24.18,C2:9A:9F:E5:58:27
1525738625566,2018-05-08T00:17:05.565999Z,1020.164692586447,-44,364,952,2947,34,1018.46,24.18,C2:9A:9F:E5:58:27
1525738630466,2018-05-08T00:17:10.466000Z,1013.9743586501584,-52,356,948,2941,34,1018.47,24.18,C2:9A:9F:E5:58:27
1525738635562,2018-05-08T00:17:15.562000Z,1021.2619644341994,-48,356,956,2947,34,1018.49,24.18,C2:9A:9F:E5:58:27
1525738640666,2018-05-08T00:17:20.665999Z,1016.8107001797335,-52,364,948,2947,34,1018.46,24.18,C2:9A:9F:E5:58:27
1525738645716,2018-05-08T00:17:25.716000Z,1027.8132126023677,-48,364,960,2947,34,1018.51,24.17,C2:9A:9F:E5:58:27
1525738650786,2018-05-08T00:17:30.786000Z,1017.5185501994546,-48,356,952,2947,34,1018.46,24.18,C2:9A:9F:E5:58:27
1525738655876,2018-05-08T00:17:35.875999Z,1022.4832516965743,-44,360,956,2941,34,1018.47,24.18,C2:9A:9F:E5:58:27
1525738660846,2018-05-08T00:17:40.845999Z,1019.1211900456196,-52,360,952,2947,34,1018.46,24.18,C2:9A:9F:E5:58:27
1525738665872,2018-05-08T00:17:45.871999Z,1024.0781220199951,-48,364,956,2953,34,1018.47,24.18,C2:9A:9F:E5:58:27
1525738671205,2018-05-08T00:17:51.204999Z,1027.1436121594681,-52,372,956,2953,34,1018.48,24.19,C2:9A:9F:E5:58:27
1525738676246,2018-05-08T00:17:56.246000Z,1020.5410329820158,-52,364,952,2941,34,1018.5,24.18,C2:9A:9F:E5:58:27
1525738681289,2018-05-08T00:18:01.289000Z,1024.0781220199951,-48,364,956,2941,34,1018.51,24.19,C2:9A:9F:E5:58:27