time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542585620545,2018-11-19T00:00:20.545000Z,1052.3654308271439,224,-344,969,2971,19,,,,,1037.01,27.55,,EE:B4:42:EE:C1:16
1542585627065,2018-11-19T00:00:27.065000Z,1051.6149485434296,222,-343,969,2971,19,,,,,1037.02,27.55,,EE:B4:42:EE:C1:16
1542585633105,2018-11-19T00:00:33.105000Z,1052.634789468788,224,-342,970,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542585639115,2018-11-19T00:00:39.115000Z,1054.7468890686523,225,-345,971,2983,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542585647114,2018-11-19T00:00:47.114000Z,1054.0351037797554,229,-343,970,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542585653175,2018-11-19T00:00:53.174999Z,1059.296936651853,226,-347,975,2977,19,,,,,1037.03,27.55,,EE:B4:42:EE:C1:16
1542585659201,2018-11-19T00:00:59.200999Z,1058.3765870426273,226,-347,974,2989,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542585665235,2018-11-19T00:01:05.234999Z,1057.6705536224406,227,-347,973,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542585672275,2018-11-19T00:01:12.275000Z,1058.6467777308917,230,-348,973,2977,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542585678292,2018-11-19T00:01:18.292000Z,1054.904735035349,226,-342,972,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542585684315,2018-11-19T00:01:24.315000Z,1055.9370246373596,225,-343,973,2977,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542585690325,2018-11-19T00:01:30.325000Z,1050.6807317163477,225,-341,968,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542585696385,2018-11-19T00:01:36.384999Z,1053.2862858691362,224,-344,970,2971,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542585703425,2018-11-19T00:01:43.424999Z,1056.3649937403266,227,-343,973,2977,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542585709439,2018-11-19T00:01:49.438999Z,1052.6927376969977,224,-345,969,2977,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542585716475,2018-11-19T00:01:56.474999Z,1057.9546304071835,228,-350,972,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542585723523,2018-11-19T00:02:03.523000Z,1059.2393497222429,226,-344,976,2977,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542585729535,2018-11-19T00:02:09.535000Z,1055.570461883052,223,-346,972,2989,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542585735545,2018-11-19T00:02:15.545000Z,1056.095639608459,227,-345,972,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542585741621,2018-11-19T00:02:21.621000Z,1054.2551873242076,227,-345,970,2983,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542585754685,2018-11-19T00:02:34.684999Z,1055.0156396945024,225,-343,972,2977,19,,,,,1037.06,27.55,,EE:B4:42:EE:C1:16
1542585760685,2018-11-19T00:02:40.684999Z,1057.4090977478868,227,-349,972,2977,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542585766715,2018-11-19T00:02:46.714999Z,1055.288112318148,226,-346,971,2977,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542585772753,2018-11-19T00:02:52.753000Z,1052.4804036180435,223,-345,969,2983,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542585778785,2018-11-19T00:02:58.785000Z,1056.1642864630483,223,-345,973,2977,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542585784825,2018-11-19T00:03:04.825000Z,1053.613306673753,224,-345,970,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542585790860,2018-11-19T00:03:10.859999Z,1055.5027238240552,227,-346,971,2989,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542585796899,2018-11-19T00:03:16.898999Z,1053.2340670525236,225,-346,969,2977,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542585802925,2018-11-19T00:03:22.924999Z,1051.8165239242062,226,-341,969,2983,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542585808965,2018-11-19T00:03:28.964999Z,1054.379912555242,222,-343,972,2977,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542585814995,2018-11-19T00:03:34.994999Z,1053.8813975016353,224,-343,971,2977,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542585821015,2018-11-19T00:03:41.015000Z,1055.3411770607645,225,-344,972,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542585827065,2018-11-19T00:03:47.065000Z,1052.1411502265273,226,-342,969,2983,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542585833081,2018-11-19T00:03:53.081000Z,1052.0389726621347,224,-343,969,2977,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542585839115,2018-11-19T00:03:59.115000Z,1056.8017789538396,226,-345,973,2989,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542585846129,2018-11-19T00:04:06.128999Z,1051.711937747214,228,-345,967,2977,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542585852175,2018-11-19T00:04:12.174999Z,1053.6631340233937,227,-346,969,2977,19,,,,,1037.06,27.56,,EE:B4:42:EE:C1:16
1542585858198,2018-11-19T00:04:18.197999Z,1054.1541632987085,225,-346,970,2977,19,,,,,1037.06,27.55,,EE:B4:42:EE:C1:16
1542585864225,2018-11-19T00:04:24.224999Z,1055.3411770607645,225,-344,972,2983,19,,,,,1037.06,27.55,,EE:B4:42:EE:C1:16
1542585870235,2018-11-19T00:04:30.234999Z,1052.1772664337507,220,-346,969,2983,19,,,,,1037.06,27.55,,EE:B4:42:EE:C1:16
1542585876255,2018-11-19T00:04:36.255000Z,1056.5883777517147,225,-345,973,2971,19,,,,,1037.06,27.56,,EE:B4:42:EE:C1:16
1542585882285,2018-11-19T00:04:42.285000Z,1055.7438136214676,221,-345,973,2977,19,,,,,1037.06,27.56,,EE:B4:42:EE:C1:16
1542585888295,2018-11-19T00:04:48.295000Z,1053.4832699193662,219,-345,971,2989,19,,,,,1037.06,27.56,,EE:B4:42:EE:C1:16
1542585900395,2018-11-19T00:05:00.394999Z,1054.5416065760517,223,-340,973,2983,19,,,,,1037.06,27.56,,EE:B4:42:EE:C1:16
1542585907424,2018-11-19T00:05:07.424000Z,1055.0644530074928,228,-344,971,2977,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542585913404,2018-11-19T00:05:13.404000Z,1058.4299693413825,229,-348,973,2977,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542585919465,2018-11-19T00:05:19.464999Z,1055.610250044968,228,-340,973,2977,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542585925495,2018-11-19T00:05:25.494999Z,1055.9947916538224,225,-346,972,2977,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542585931505,2018-11-19T00:05:31.505000Z,1051.8726158618258,226,-344,968,2971,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542585937535,2018-11-19T00:05:37.535000Z,1056.8017789538396,226,-345,973,2971,19,,,,,1037.06,27.56,,EE:B4:42:EE:C1:16
1542585945605,2018-11-19T00:05:45.605000Z,1058.3180051383422,226,-344,975,2977,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542585951615,2018-11-19T00:05:51.615000Z,1060.217430530172,226,-347,976,2977,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542585959675,2018-11-19T00:05:59.674999Z,1055.288112318148,226,-346,971,2977,19,,,,,1037.06,27.56,,EE:B4:42:EE:C1:16
1542585965693,2018-11-19T00:06:05.693000Z,1054.3083040553176,226,-343,971,2977,19,,,,,1037.06,27.56,,EE:B4:42:EE:C1:16
1542585971718,2018-11-19T00:06:11.717999Z,1056.4227373547012,227,-346,972,2977,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542585977765,2018-11-19T00:06:17.765000Z,1058.3765870426273,226,-347,974,2977,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542585984809,2018-11-19T00:06:24.809000Z,1051.274940251122,229,-343,967,2977,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542585990835,2018-11-19T00:06:30.835000Z,1057.0160831321348,227,-345,973,2977,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542585996845,2018-11-19T00:06:36.845000Z,1055.5027238240552,227,-346,971,2977,19,,,,,1037.03,27.56,,EE:B4:42:EE:C1:16
1542586002875,2018-11-19T00:06:42.875000Z,1057.396803475403,226,-344,974,2983,19,,,,,1037.03,27.56,,EE:B4:42:EE:C1:16
1542586008895,2018-11-19T00:06:48.894999Z,1057.7849497889447,226,-348,973,2977,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542586014935,2018-11-19T00:06:54.934999Z,1055.288112318148,226,-346,971,2977,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542586020945,2018-11-19T00:07:00.944999Z,1050.3113824004765,223,-344,967,2977,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542586027983,2018-11-19T00:07:07.983000Z,1054.7985589675404,228,-346,970,2995,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542586034005,2018-11-19T00:07:14.005000Z,1053.613306673753,224,-345,970,2971,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542586040025,2018-11-19T00:07:20.025000Z,1054.5909159479802,223,-343,972,2989,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542586046085,2018-11-19T00:07:26.085000Z,1055.898669380732,223,-347,972,2977,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542586052105,2018-11-19T00:07:32.105000Z,1054.3680571792754,226,-346,970,2971,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542586064145,2018-11-19T00:07:44.144999Z,1061.7325463599577,226,-346,978,2977,19,,,,,1037.03,27.56,,EE:B4:42:EE:C1:16
1542586070155,2018-11-19T00:07:50.154999Z,1056.7028910720364,224,-346,973,2977,19,,,,,1037.03,27.55,,EE:B4:42:EE:C1:16
1542586076225,2018-11-19T00:07:56.224999Z,1053.798367810465,223,-349,969,2971,19,,,,,1037.03,27.55,,EE:B4:42:EE:C1:16
1542586082227,2018-11-19T00:08:02.226999Z,1056.4345696729163,223,-343,974,2977,19,,,,,1037.03,27.55,,EE:B4:42:EE:C1:16
1542586090275,2018-11-19T00:08:10.275000Z,1058.422410949428,228,-343,975,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542586096315,2018-11-19T00:08:16.315000Z,1056.905388386302,228,-344,973,2971,19,,,,,1037.03,27.55,,EE:B4:42:EE:C1:16
1542586102335,2018-11-19T00:08:22.335000Z,1057.396803475403,226,-344,974,2989,19,,,,,1037.03,27.55,,EE:B4:42:EE:C1:16
1542586108389,2018-11-19T00:08:28.388999Z,1053.8813975016353,224,-343,971,2983,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542586115385,2018-11-19T00:08:35.384999Z,1055.0151657677723,229,-346,970,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542586121421,2018-11-19T00:08:41.421000Z,1054.7468890686523,225,-345,971,2971,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542586127463,2018-11-19T00:08:47.463000Z,1051.9776613597837,228,-343,968,2983,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542586133499,2018-11-19T00:08:53.499000Z,1057.509338020237,225,-345,974,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542586139535,2018-11-19T00:08:59.535000Z,1057.4563820791852,226,-347,973,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542586146565,2018-11-19T00:09:06.565000Z,1052.9529904036551,227,-341,970,2983,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542586153615,2018-11-19T00:09:13.615000Z,1054.8488043316918,227,-344,971,2971,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542586159640,2018-11-19T00:09:19.640000Z,1056.7028910720364,224,-346,973,2977,19,,,,,1037.03,27.55,,EE:B4:42:EE:C1:16
1542586165675,2018-11-19T00:09:25.674999Z,1056.049714738847,224,-344,973,2971,19,,,,,1037.03,27.55,,EE:B4:42:EE:C1:16
1542586173685,2018-11-19T00:09:33.684999Z,1058.478152821304,228,-346,974,2971,19,,,,,1037.03,27.55,,EE:B4:42:EE:C1:16
1542586179732,2018-11-19T00:09:39.732000Z,1057.3102666672635,223,-340,976,2977,19,,,,,1037.03,27.55,,EE:B4:42:EE:C1:16
1542586185725,2018-11-19T00:09:45.724999Z,1058.915010753932,226,-343,976,2977,19,,,,,1037.03,27.55,,EE:B4:42:EE:C1:16
1542586191782,2018-11-19T00:09:51.782000Z,1057.9933837222234,226,-343,975,2977,19,,,,,1037.03,27.55,,EE:B4:42:EE:C1:16
1542586197785,2018-11-19T00:09:57.785000Z,1055.3411770607645,225,-344,972,2977,19,,,,,1037.03,27.55,,EE:B4:42:EE:C1:16
1542586203830,2018-11-19T00:10:03.829999Z,1057.7197171273683,221,-351,973,2989,19,,,,,1037.02,27.56,,EE:B4:42:EE:C1:16
1542586209854,2018-11-19T00:10:09.854000Z,1056.5883777517147,225,-345,973,2977,19,,,,,1037.01,27.56,,EE:B4:42:EE:C1:16
1542586215862,2018-11-19T00:10:15.861999Z,1051.9985741435205,229,-348,966,2989,19,,,,,1037,27.56,,EE:B4:42:EE:C1:16
1542586221899,2018-11-19T00:10:21.898999Z,1054.7468890686523,225,-345,971,2977,19,,,,,1037,27.56,,EE:B4:42:EE:C1:16
1542586227935,2018-11-19T00:10:27.934999Z,1053.247834082748,221,-343,971,2977,19,,,,,1037,27.56,,EE:B4:42:EE:C1:16
1542586233965,2018-11-19T00:10:33.964999Z,1052.9059787084504,225,-345,969,2983,19,,,,,1037,27.56,,EE:B4:42:EE:C1:16
1542586239969,2018-11-19T00:10:39.969000Z,1057.2861485898698,227,-343,974,2977,19,,,,,1037.02,27.56,,EE:B4:42:EE:C1:16
1542586246015,2018-11-19T00:10:46.015000Z,1055.6727712695824,229,-348,970,2977,19,,,,,1037.02,27.56,,EE:B4:42:EE:C1:16
1542586252031,2018-11-19T00:10:52.030999Z,1052.9734089709957,225,-348,968,2983,19,,,,,1037.03,27.56,,EE:B4:42:EE:C1:16
1542586265085,2018-11-19T00:11:05.085000Z,1058.5447557850352,224,-346,975,2971,19,,,,,1037.03,27.56,,EE:B4:42:EE:C1:16
1542586271145,2018-11-19T00:11:11.144999Z,1056.796574559172,229,-343,973,2971,19,,,,,1037.03,27.56,,EE:B4:42:EE:C1:16
1542586277161,2018-11-19T00:11:17.161000Z,1054.36094388971,229,-344,970,2989,19,,,,,1037.03,27.56,,EE:B4:42:EE:C1:16
1542586283215,2018-11-19T00:11:23.214999Z,1052.6818132750275,227,-343,969,2977,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542586289204,2018-11-19T00:11:29.203999Z,1054.2072851199616,224,-344,971,2977,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542586298275,2018-11-19T00:11:38.275000Z,1052.747833054051,223,-343,970,2977,19,,,,,1037.03,27.56,,EE:B4:42:EE:C1:16
1542586304298,2018-11-19T00:11:44.298000Z,1056.5320629304158,228,-340,974,2977,19,,,,,1037.03,27.56,,EE:B4:42:EE:C1:16
1542586310345,2018-11-19T00:11:50.345000Z,1057.7225534137012,226,-345,974,2977,19,,,,,1037.02,27.56,,EE:B4:42:EE:C1:16
1542586316344,2018-11-19T00:11:56.344000Z,1055.8309523782677,227,-347,971,2977,19,,,,,1037.02,27.56,,EE:B4:42:EE:C1:16
1542586329435,2018-11-19T00:12:09.434999Z,1056.0620246936257,225,-349,971,2977,19,,,,,1037.02,27.56,,EE:B4:42:EE:C1:16
1542586335482,2018-11-19T00:12:15.482000Z,1056.8542945931572,228,-341,974,2977,19,,,,,1037.03,27.56,,EE:B4:42:EE:C1:16
1542586341484,2018-11-19T00:12:21.483999Z,1057.2440588624747,224,-342,975,2977,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542586347552,2018-11-19T00:12:27.552000Z,1053.0726470666684,227,-347,968,2977,19,,,,,1037.03,27.56,,EE:B4:42:EE:C1:16
1542586353565,2018-11-19T00:12:33.565000Z,1056.3219206283661,224,-342,974,2977,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542586359635,2018-11-19T00:12:39.634999Z,1050.2994811005096,226,-342,967,2983,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542586365645,2018-11-19T00:12:45.644999Z,1054.1541632987085,225,-346,970,2977,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542586371665,2018-11-19T00:12:51.664999Z,1056.316713869472,227,-340,974,2977,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542586377701,2018-11-19T00:12:57.700999Z,1056.69011540754,227,-344,973,2977,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542586383735,2018-11-19T00:13:03.734999Z,1054.110999847739,222,-345,971,2971,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542586389775,2018-11-19T00:13:09.775000Z,1056.0028409052695,229,-349,970,2989,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542586395792,2018-11-19T00:13:15.792000Z,1053.8182955329632,228,-343,970,2983,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542586401825,2018-11-19T00:13:21.825000Z,1051.2977694259605,223,-347,967,2977,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542586408854,2018-11-19T00:13:28.854000Z,1057.8359986311677,225,-346,974,2971,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542586414885,2018-11-19T00:13:34.884999Z,1054.634059757222,226,-344,971,2989,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542586420905,2018-11-19T00:13:40.904999Z,1052.9059787084504,225,-345,969,2971,19,,,,,1037.04,27.56,,EE:B4:42:EE:C1:16
1542586432965,2018-11-19T00:13:52.964999Z,1055.8380557642352,223,-344,973,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542586439995,2018-11-19T00:13:59.994999Z,1055.9370246373596,225,-343,973,2977,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542586445993,2018-11-19T00:14:05.993000Z,1056.201211890992,229,-344,972,2977,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542586452045,2018-11-19T00:14:12.045000Z,1052.6295644717566,227,-340,970,2971,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542586464065,2018-11-19T00:14:24.065000Z,1056.4393025630957,224,-348,972,2977,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542586470085,2018-11-19T00:14:30.085000Z,1055.570461883052,223,-346,972,2977,19,,,,,1037.07,27.56,,EE:B4:42:EE:C1:16
1542586477125,2018-11-19T00:14:37.125000Z,1054.634059757222,226,-344,971,2971,19,,,,,1037.07,27.56,,EE:B4:42:EE:C1:16
1542586483161,2018-11-19T00:14:43.161000Z,1056.208312786829,226,-346,972,2983,19,,,,,1037.06,27.56,,EE:B4:42:EE:C1:16
1542586489204,2018-11-19T00:14:49.203999Z,1051.559793830099,223,-345,968,2977,19,,,,,1037.06,27.56,,EE:B4:42:EE:C1:16
1542586496192,2018-11-19T00:14:56.191999Z,1058.4507546409516,222,-347,975,2989,19,,,,,1037.06,27.56,,EE:B4:42:EE:C1:16
1542586503265,2018-11-19T00:15:03.265000Z,1054.1067308389602,226,-348,969,2971,19,,,,,1037.05,27.56,,EE:B4:42:EE:C1:16
1542586509305,2018-11-19T00:15:09.305000Z,1053.985768404868,230,-345,969,2977,19,,,,,1037.06,27.56,,EE:B4:42:EE:C1:16
1542586515300,2018-11-19T00:15:15.299999Z,1048.3558556139228,224,-343,965,2977,19,,,,,1037.06,27.56,,EE:B4:42:EE:C1:16
1542586521355,2018-11-19T00:15:21.355000Z,1053.613306673753,224,-345,970,2971,19,,,,,1037.07,27.56,,EE:B4:42:EE:C1:16
1542586527371,2018-11-19T00:15:27.371000Z,1051.6021110667284,225,-341,969,2983,19,,,,,1037.07,27.56,,EE:B4:42:EE:C1:16
1542586533399,2018-11-19T00:15:33.398999Z,1056.3758800729975,224,-345,973,2983,19,,,,,1037.07,27.56,,EE:B4:42:EE:C1:16
1542586539435,2018-11-19T00:15:39.434999Z,1054.2072851199616,224,-344,971,2977,19,,,,,1037.08,27.56,,EE:B4:42:EE:C1:16
1542586545475,2018-11-19T00:15:45.474999Z,1052.9059787084504,225,-345,969,2971,19,,,,,1037.07,27.56,,EE:B4:42:EE:C1:16
1542586551505,2018-11-19T00:15:51.505000Z,1053.6023917968296,227,-343,970,2971,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542586557544,2018-11-19T00:15:57.543999Z,1054.9606627737357,226,-345,971,2983,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542586563572,2018-11-19T00:16:03.572000Z,1059.133608191148,228,-348,974,2971,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542586569585,2018-11-19T00:16:09.585000Z,1052.9601132046741,224,-343,970,2977,19,,,,,1037.06,27.56,,EE:B4:42:EE:C1:16
1542586575595,2018-11-19T00:16:15.595000Z,1060.2730780322586,225,-345,977,2983,19,,,,,1037.06,27.55,,EE:B4:42:EE:C1:16
1542586581625,2018-11-19T00:16:21.625000Z,1053.9283656871562,227,-344,970,2989,19,,,,,1037.06,27.55,,EE:B4:42:EE:C1:16
1542586587674,2018-11-19T00:16:27.674000Z,1055.7821745038132,224,-346,972,2989,19,,,,,1037.06,27.55,,EE:B4:42:EE:C1:16
1542586593695,2018-11-19T00:16:33.694999Z,1052.0979041895293,223,-341,970,2977,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542586600715,2018-11-19T00:16:40.714999Z,1054.0943980498141,225,-343,971,2983,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542586607760,2018-11-19T00:16:47.759999Z,1051.500832144226,223,-342,969,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542586613795,2018-11-19T00:16:53.795000Z,1054.7468890686523,225,-345,971,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542586619811,2018-11-19T00:16:59.811000Z,1059.0212462457964,229,-347,974,2977,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542586626853,2018-11-19T00:17:06.852999Z,1054.0943980498141,225,-343,971,2977,19,,,,,1037.06,27.55,,EE:B4:42:EE:C1:16
1542586632895,2018-11-19T00:17:12.894999Z,1051.9985741435205,229,-348,966,2989,19,,,,,1037.06,27.55,,EE:B4:42:EE:C1:16
1542586638935,2018-11-19T00:17:18.934999Z,1061.7518542484397,223,-348,978,2983,19,,,,,1037.06,27.55,,EE:B4:42:EE:C1:16
1542586644955,2018-11-19T00:17:24.954999Z,1053.8263614087475,225,-345,970,2977,19,,,,,1037.06,27.55,,EE:B4:42:EE:C1:16
1542586651000,2018-11-19T00:17:31Z,1054.4202198364749,225,-344,971,2977,19,,,,,1037.06,27.55,,EE:B4:42:EE:C1:16
1542586657029,2018-11-19T00:17:37.029000Z,1053.2772664403235,227,-342,970,2983,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542586663055,2018-11-19T00:17:43.055000Z,1053.8790253155246,228,-346,969,2977,19,,,,,1037.06,27.55,,EE:B4:42:EE:C1:16
1542586669075,2018-11-19T00:17:49.075000Z,1054.2660954427017,223,-342,972,2977,19,,,,,1037.06,27.55,,EE:B4:42:EE:C1:16
1542586675131,2018-11-19T00:17:55.131000Z,1057.9470686192196,226,-340,976,2977,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542586681145,2018-11-19T00:18:01.144999Z,1052.8086245847344,223,-346,969,2977,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542586687181,2018-11-19T00:18:07.180999Z,1053.1329450738876,222,-342,971,2983,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542586693175,2018-11-19T00:18:13.174999Z,1050.142847426006,224,-340,968,2977,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542586700231,2018-11-19T00:18:20.230999Z,1058.218313959837,224,-345,975,2989,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542586706225,2018-11-19T00:18:26.224999Z,1060.0844305997518,221,-347,977,2977,19,,,,,1037.05,27.55,,EE:B4:42:EE:C1:16
1542586713291,2018-11-19T00:18:33.290999Z,1053.3441982562015,223,-342,971,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542586719335,2018-11-19T00:18:39.335000Z,1055.24309995375,223,-345,972,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542586732398,2018-11-19T00:18:52.398000Z,1050.841091697503,227,-343,967,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542586738415,2018-11-19T00:18:58.414999Z,1052.4300451811512,224,-347,968,2977,19,,,,,1037.04,27.55,,EE:B4:42:EE:C1:16
1542586744445,2018-11-19T00:19:04.444999Z,1051.7238230638309,225,-347,967,2977,19,,,,,1037.06,27.55,,EE:B4:42:EE:C1:16
1542586750485,2018-11-19T00:19:10.484999Z,1052.9795819482922,221,-345,970,2983,19,,,,,1037.07,27.55,,EE:B4:42:EE:C1:16
1542586756485,2018-11-19T00:19:16.484999Z,1055.229358954725,226,-343,972,2977,19,,,,,1037.08,27.55,,EE:B4:42:EE:C1:16
1542586762535,2018-11-19T00:19:22.535000Z,1055.188134884012,223,-342,973,2971,19,,,,,1037.08,27.55,,EE:B4:42:EE:C1:16
1542586768555,2018-11-19T00:19:28.555000Z,1054.3220570584683,223,-345,971,2989,19,,,,,1037.08,27.54,,EE:B4:42:EE:C1:16
1542586774573,2018-11-19T00:19:34.572999Z,1056.4345696729163,223,-343,974,2983,19,,,,,1037.08,27.55,,EE:B4:42:EE:C1:16
1542586780602,2018-11-19T00:19:40.601999Z,1054.1442026591997,228,-344,970,2983,19,,,,,1037.07,27.54,,EE:B4:42:EE:C1:16
1542586786655,2018-11-19T00:19:46.654999Z,1055.0156396945024,225,-343,972,2977,19,,,,,1037.07,27.54,,EE:B4:42:EE:C1:16
1542586792661,2018-11-19T00:19:52.661000Z,1054.3083040553176,226,-343,971,2971,19,,,,,1037.07,27.54,,EE:B4:42:EE:C1:16
1542586798695,2018-11-19T00:19:58.694999Z,1048.89751644286,224,-339,967,2977,19,,,,,1037.08,27.54,,EE:B4:42:EE:C1:16
1542586804742,2018-11-19T00:20:04.742000Z,1053.3646092403144,220,-344,971,2989,19,,,,,1037.09,27.54,,EE:B4:42:EE:C1:16
1542586810775,2018-11-19T00:20:10.775000Z,1057.1821035185944,229,-347,972,2989,19,,,,,1037.08,27.54,,EE:B4:42:EE:C1:16
1542586817811,2018-11-19T00:20:17.811000Z,1055.3350178971605,228,-342,972,2977,19,,,,,1037.09,27.54,,EE:B4:42:EE:C1:16
1542586823803,2018-11-19T00:20:23.802999Z,1053.499406739273,225,-344,970,2977,19,,,,,1037.1,27.54,,EE:B4:42:EE:C1:16
1542586829845,2018-11-19T00:20:29.845000Z,1056.208312786829,226,-346,972,2971,19,,,,,1037.11,27.54,,EE:B4:42:EE:C1:16
1542586835892,2018-11-19T00:20:35.891999Z,1051.4447203728782,224,-344,968,2983,19,,,,,1037.11,27.54,,EE:B4:42:EE:C1:16
1542586841905,2018-11-19T00:20:41.904999Z,1058.1663385309514,224,-342,976,2983,19,,,,,1037.1,27.54,,EE:B4:42:EE:C1:16
1542586847952,2018-11-19T00:20:47.951999Z,1058.6940067838298,229,-346,974,2983,19,,,,,1037.12,27.54,,EE:B4:42:EE:C1:16
1542586853981,2018-11-19T00:20:53.980999Z,1053.2862858691362,224,-344,970,2977,19,,,,,1037.12,27.54,,EE:B4:42:EE:C1:16
1542586860035,2018-11-19T00:21:00.035000Z,1053.7694244947515,225,-342,971,2989,19,,,,,1037.11,27.54,,EE:B4:42:EE:C1:16
1542586867052,2018-11-19T00:21:07.052000Z,1057.8359986311677,225,-346,974,2977,19,,,,,1037.1,27.54,,EE:B4:42:EE:C1:16
1542586874065,2018-11-19T00:21:14.065000Z,1057.5580362325275,228,-346,973,2977,19,,,,,1037.09,27.54,,EE:B4:42:EE:C1:16
1542586881095,2018-11-19T00:21:21.095000Z,1057.0794672114296,227,-348,972,2977,19,,,,,1037.1,27.54,,EE:B4:42:EE:C1:16
1542586887142,2018-11-19T00:21:27.141999Z,1051.658214440414,225,-344,968,2977,19,,,,,1037.11,27.54,,EE:B4:42:EE:C1:16
1542586893152,2018-11-19T00:21:33.151999Z,1050.9048482141473,227,-346,966,2983,19,,,,,1037.1,27.54,,EE:B4:42:EE:C1:16
1542586899205,2018-11-19T00:21:39.204999Z,1057.412407719902,223,-346,974,2989,19,,,,,1037.11,27.54,,EE:B4:42:EE:C1:16
1542586905235,2018-11-19T00:21:45.234999Z,1053.6023917968296,227,-343,970,2989,19,,,,,1037.11,27.54,,EE:B4:42:EE:C1:16
1542586911245,2018-11-19T00:21:51.244999Z,1050.467038987897,224,-341,968,2977,19,,,,,1037.1,27.54,,EE:B4:42:EE:C1:16