time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1536883218512,2018-09-14T00:00:18.512000Z,1056.5907438549705,164,-428,952,2965,53,1011.42,21.04,EE:B4:42:EE:C1:16
1536883223612,2018-09-14T00:00:23.611999Z,1059.0491017889585,163,-430,954,2959,53,1011.42,21.04,EE:B4:42:EE:C1:16
1536883228752,2018-09-14T00:00:28.752000Z,1057.348570718285,161,-431,952,2953,53,1011.41,21.04,EE:B4:42:EE:C1:16
1536883233862,2018-09-14T00:00:33.861999Z,1062.1078099703439,160,-432,957,2965,53,1011.41,21.04,EE:B4:42:EE:C1:16
1536883239142,2018-09-14T00:00:39.141999Z,1057.994801499516,162,-430,953,2959,53,1011.41,21.04,EE:B4:42:EE:C1:16
1536883244142,2018-09-14T00:00:44.141999Z,1057.1518339387205,165,-429,952,2971,53,1011.41,21.04,EE:B4:42:EE:C1:16
1536883249183,2018-09-14T00:00:49.183000Z,1055.3961341600602,160,-431,950,2959,53,1011.41,21.04,EE:B4:42:EE:C1:16
1536883254231,2018-09-14T00:00:54.230999Z,1060.1042401575423,164,-430,955,2971,53,1011.41,21.04,EE:B4:42:EE:C1:16
1536883259271,2018-09-14T00:00:59.270999Z,1057.473403920874,165,-432,951,2965,53,1011.42,21.04,EE:B4:42:EE:C1:16
1536883264352,2018-09-14T00:01:04.351999Z,1056.50224798625,164,-430,951,2959,53,1011.42,21.04,EE:B4:42:EE:C1:16
1536883269340,2018-09-14T00:01:09.339999Z,1056.909646090904,164,-431,951,2959,53,1011.41,21.04,EE:B4:42:EE:C1:16
1536883274301,2018-09-14T00:01:14.301000Z,1059.922638686428,158,-434,954,2959,53,1011.41,21.04,EE:B4:42:EE:C1:16
1536883279326,2018-09-14T00:01:19.325999Z,1056.5538320407532,159,-432,951,2971,53,1011.41,21.04,EE:B4:42:EE:C1:16
1536883284272,2018-09-14T00:01:24.272000Z,1058.2787912454828,167,-431,952,2971,53,1011.42,21.04,EE:B4:42:EE:C1:16
1536883289402,2018-09-14T00:01:29.401999Z,1054.7539997553931,159,-432,949,2971,53,1011.42,21.04,EE:B4:42:EE:C1:16
1536883294402,2018-09-14T00:01:34.401999Z,1060.5074257165766,166,-428,956,2965,53,1011.42,21.04,EE:B4:42:EE:C1:16
1536883299432,2018-09-14T00:01:39.431999Z,1051.658214440414,162,-421,950,2965,53,1011.43,21.04,EE:B4:42:EE:C1:16
1536883304422,2018-09-14T00:01:44.421999Z,1059.1907288113885,165,-434,952,2959,53,1011.43,21.04,EE:B4:42:EE:C1:16
1536883309478,2018-09-14T00:01:49.477999Z,1059.035410172861,164,-434,952,2971,53,1011.43,21.04,EE:B4:42:EE:C1:16
1536883314512,2018-09-14T00:01:54.512000Z,1059.514983376828,166,-430,954,2959,53,1011.43,21.04,EE:B4:42:EE:C1:16
1536883319532,2018-09-14T00:01:59.532000Z,1054.7331416050222,161,-429,950,2959,53,1011.42,21.04,EE:B4:42:EE:C1:16
1536883324542,2018-09-14T00:02:04.542000Z,1058.4304417390877,161,-427,955,2971,53,1011.43,21.04,EE:B4:42:EE:C1:16
1536883329578,2018-09-14T00:02:09.578000Z,1055.7243958533875,161,-427,952,2959,53,1011.42,21.04,EE:B4:42:EE:C1:16
1536883334602,2018-09-14T00:02:14.601999Z,1054.801403108661,162,-431,949,2965,53,1011.42,21.04,EE:B4:42:EE:C1:16
1536883339666,2018-09-14T00:02:19.665999Z,1057.0094606955986,162,-432,951,2971,53,1011.42,21.04,EE:B4:42:EE:C1:16
1536883344752,2018-09-14T00:02:24.752000Z,1055.6751394250032,165,-432,949,2971,53,1011.42,21.04,EE:B4:42:EE:C1:16
1536883349660,2018-09-14T00:02:29.660000Z,1055.855103695578,163,-431,950,2971,53,1011.42,21.04,EE:B4:42:EE:C1:16
1536883354709,2018-09-14T00:02:34.709000Z,1053.63893246216,165,-427,949,2953,53,1011.42,21.04,EE:B4:42:EE:C1:16
1536883359862,2018-09-14T00:02:39.861999Z,1056.2963599293523,160,-431,951,2959,53,1011.41,21.04,EE:B4:42:EE:C1:16
1536883364992,2018-09-14T00:02:44.992000Z,1059.3710398156068,163,-433,953,2965,53,1011.4,21.03,EE:B4:42:EE:C1:16
1536883370272,2018-09-14T00:02:50.272000Z,1053.3399261397053,161,-430,948,2959,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883375392,2018-09-14T00:02:55.391999Z,1054.8582843206948,165,-430,949,2959,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883380498,2018-09-14T00:03:00.497999Z,1051.1683975462734,167,-429,945,2971,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883385572,2018-09-14T00:03:05.572000Z,1056.50224798625,164,-430,951,2971,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883390642,2018-09-14T00:03:10.641999Z,1055.7011887840233,162,-431,950,2959,53,1011.42,21.03,EE:B4:42:EE:C1:16
1536883395712,2018-09-14T00:03:15.711999Z,1053.3399261397053,161,-430,948,2959,53,1011.42,21.03,EE:B4:42:EE:C1:16
1536883400801,2018-09-14T00:03:20.801000Z,1056.0099431350066,164,-431,950,2965,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883405981,2018-09-14T00:03:25.980999Z,1056.4359895421965,163,-428,952,2971,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883411002,2018-09-14T00:03:31.002000Z,1056.8566601010755,161,-432,951,2959,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883416002,2018-09-14T00:03:36.002000Z,1057.4360500758426,161,-429,953,2959,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883421052,2018-09-14T00:03:41.052000Z,1061.324644018031,164,-433,955,2959,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883426430,2018-09-14T00:03:46.430000Z,1058.0604897641722,164,-436,950,2959,53,1011.42,21.03,EE:B4:42:EE:C1:16
1536883431542,2018-09-14T00:03:51.542000Z,1054.139933784884,163,-429,949,2965,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883437131,2018-09-14T00:03:57.131000Z,1056.109842772048,162,-432,950,2953,53,1011.42,21.03,EE:B4:42:EE:C1:16
1536883442332,2018-09-14T00:04:02.332000Z,1058.7025077896055,165,-435,951,2953,53,1011.42,21.03,EE:B4:42:EE:C1:16
1536883447251,2018-09-14T00:04:07.250999Z,1057.8421432331008,161,-430,953,2959,53,1011.42,21.03,EE:B4:42:EE:C1:16
1536883452172,2018-09-14T00:04:12.171999Z,1056.3664137031242,161,-433,950,2971,53,1011.43,21.03,EE:B4:42:EE:C1:16
1536883457462,2018-09-14T00:04:17.461999Z,1059.672119100998,167,-430,954,2965,53,1011.42,21.03,EE:B4:42:EE:C1:16
1536883462602,2018-09-14T00:04:22.601999Z,1059.035410172861,164,-434,952,2971,53,1011.43,21.03,EE:B4:42:EE:C1:16
1536883467702,2018-09-14T00:04:27.701999Z,1056.814553268453,166,-430,951,2965,53,1011.42,21.03,EE:B4:42:EE:C1:16
1536883472992,2018-09-14T00:04:32.992000Z,1057.221831026961,166,-431,951,2959,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883478272,2018-09-14T00:04:38.272000Z,1051.837915270219,165,-427,947,2965,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883483292,2018-09-14T00:04:43.292000Z,1058.9627000041125,163,-432,953,2959,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883488212,2018-09-14T00:04:48.211999Z,1059.6990138713918,164,-429,955,2971,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883493242,2018-09-14T00:04:53.242000Z,1053.6118830005669,161,-424,951,2971,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883498362,2018-09-14T00:04:58.361999Z,1059.2723917859844,165,-432,953,2971,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883503382,2018-09-14T00:05:03.381999Z,1055.3511264029617,165,-429,950,2965,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883508432,2018-09-14T00:05:08.431999Z,1056.8415207589073,163,-429,952,2959,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883513418,2018-09-14T00:05:13.417999Z,1055.888725197878,160,-430,951,2971,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883518631,2018-09-14T00:05:18.631000Z,1054.6482826042054,161,-431,949,2959,53,1011.4,21.03,EE:B4:42:EE:C1:16
1536883523675,2018-09-14T00:05:23.674999Z,1055.6201968511214,162,-433,949,2959,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883528782,2018-09-14T00:05:28.782000Z,1054.7890784417518,164,-428,950,2965,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883533991,2018-09-14T00:05:33.990999Z,1056.0847503870132,165,-433,949,2959,53,1011.4,21.03,EE:B4:42:EE:C1:16
1536883539178,2018-09-14T00:05:39.177999Z,1055.6595095010512,168,-433,948,2959,53,1011.41,21.03,EE:B4:42:EE:C1:16
1536883544118,2018-09-14T00:05:44.118000Z,1054.2110794333362,164,-431,948,2965,53,1011.4,21.02,EE:B4:42:EE:C1:16
1536883549511,2018-09-14T00:05:49.510999Z,1057.7145172493379,166,-430,952,2971,53,1011.4,21.02,EE:B4:42:EE:C1:16
1536883554565,2018-09-14T00:05:54.565000Z,1058.862125113558,167,-428,954,2971,53,1011.4,21.02,EE:B4:42:EE:C1:16
1536883559682,2018-09-14T00:05:59.681999Z,1057.317833009545,164,-432,951,2965,53,1011.4,21.02,EE:B4:42:EE:C1:16
1536883564902,2018-09-14T00:06:04.901999Z,1057.5013002356072,162,-431,952,2965,53,1011.4,21.02,EE:B4:42:EE:C1:16
1536883570165,2018-09-14T00:06:10.164999Z,1058.9376752198402,166,-433,952,2959,53,1011.4,21.02,EE:B4:42:EE:C1:16
1536883575082,2018-09-14T00:06:15.082000Z,1060.4852662814321,167,-432,954,2971,53,1011.4,21.02,EE:B4:42:EE:C1:16
1536883580132,2018-09-14T00:06:20.131999Z,1053.551137819138,165,-429,948,2959,53,1011.4,21.02,EE:B4:42:EE:C1:16
1536883585081,2018-09-14T00:06:25.081000Z,1057.16318513274,163,-432,951,2965,53,1011.41,21.02,EE:B4:42:EE:C1:16
1536883590142,2018-09-14T00:06:30.141999Z,1058.643471618278,163,-429,954,2971,53,1011.42,21.02,EE:B4:42:EE:C1:16
1536883595082,2018-09-14T00:06:35.082000Z,1056.8566601010755,161,-432,951,2971,53,1011.42,21.02,EE:B4:42:EE:C1:16
1536883600142,2018-09-14T00:06:40.141999Z,1052.6675638586,163,-432,946,2959,53,1011.42,21.02,EE:B4:42:EE:C1:16
1536883605182,2018-09-14T00:06:45.181999Z,1056.6262347679997,161,-427,953,2965,53,1011.43,21.02,EE:B4:42:EE:C1:16
1536883610252,2018-09-14T00:06:50.252000Z,1058.3373753203655,161,-429,954,2959,53,1011.43,21.02,EE:B4:42:EE:C1:16
1536883615442,2018-09-14T00:06:55.441999Z,1058.0524561665172,165,-429,953,2965,53,1011.43,21.02,EE:B4:42:EE:C1:16
1536883620532,2018-09-14T00:07:00.532000Z,1056.0634450637897,159,-433,950,2977,53,1011.42,21.02,EE:B4:42:EE:C1:16
1536883625741,2018-09-14T00:07:05.740999Z,1054.9554492963198,163,-431,949,2971,53,1011.42,21.02,EE:B4:42:EE:C1:16
1536883630822,2018-09-14T00:07:10.822000Z,1055.3511264029617,165,-429,950,2959,53,1011.42,21.02,EE:B4:42:EE:C1:16
1536883636052,2018-09-14T00:07:16.052000Z,1054.139933784884,163,-429,949,2965,53,1011.41,21.02,EE:B4:42:EE:C1:16
1536883640962,2018-09-14T00:07:20.961999Z,1049.6408909717647,163,-429,944,2959,53,1011.41,21.02,EE:B4:42:EE:C1:16
1536883645872,2018-09-14T00:07:25.871999Z,1057.8969704087444,164,-429,953,2971,53,1011.4,21.02,EE:B4:42:EE:C1:16
1536883650842,2018-09-14T00:07:30.842000Z,1057.1835223838857,162,-428,953,2971,53,1011.4,21.02,EE:B4:42:EE:C1:16
1536883655952,2018-09-14T00:07:35.951999Z,1058.302886701156,164,-430,953,2959,53,1011.41,21.02,EE:B4:42:EE:C1:16
1536883660862,2018-09-14T00:07:40.861999Z,1058.196106588944,167,-433,951,2959,53,1011.4,21.02,EE:B4:42:EE:C1:16
1536883666132,2018-09-14T00:07:46.131999Z,1050.9490948661596,163,-430,945,2959,53,1011.41,21.02,EE:B4:42:EE:C1:16
1536883671236,2018-09-14T00:07:51.236000Z,1058.9981114241896,160,-431,954,2965,53,1011.41,21.02,EE:B4:42:EE:C1:16
1536883676251,2018-09-14T00:07:56.250999Z,1060.1042401575423,164,-430,955,2959,53,1011.4,21.02,EE:B4:42:EE:C1:16
1536883681208,2018-09-14T00:08:01.207999Z,1060.1042401575423,164,-430,955,2959,53,1011.41,21.02,EE:B4:42:EE:C1:16
1536883686252,2018-09-14T00:08:06.252000Z,1055.6339327626788,161,-429,951,2971,53,1011.41,21.02,EE:B4:42:EE:C1:16
1536883691332,2018-09-14T00:08:11.332000Z,1058.0973490185106,160,-431,953,2959,53,1011.42,21.02,EE:B4:42:EE:C1:16
1536883696432,2018-09-14T00:08:16.431999Z,1053.7082138808637,166,-429,948,2953,53,1011.42,21.02,EE:B4:42:EE:C1:16
1536883701372,2018-09-14T00:08:21.371999Z,1051.4271253872043,157,-429,947,2965,53,1011.41,21.02,EE:B4:42:EE:C1:16
1536883706371,2018-09-14T00:08:26.371000Z,1055.3430721807956,166,-433,948,2965,53,1011.41,21.02,EE:B4:42:EE:C1:16
1536883711361,2018-09-14T00:08:31.361000Z,1055.0573444130891,161,-432,949,2977,53,1011.41,21.02,EE:B4:42:EE:C1:16
1536883716452,2018-09-14T00:08:36.451999Z,1055.1018908143421,166,-428,950,2959,53,1011.41,21.02,EE:B4:42:EE:C1:16
1536883721532,2018-09-14T00:08:41.532000Z,1055.0573444130891,161,-432,949,2965,53,1011.4,21.02,EE:B4:42:EE:C1:16
1536883726592,2018-09-14T00:08:46.592000Z,1057.5395973673988,159,-430,953,2971,53,1011.4,21.02,EE:B4:42:EE:C1:16
1536883731612,2018-09-14T00:08:51.611999Z,1056.60115464635,162,-431,951,2959,53,1011.42,21.02,EE:B4:42:EE:C1:16
1536883741518,2018-09-14T00:09:01.517999Z,1056.263698136029,163,-432,950,2959,53,1011.42,21.02,EE:B4:42:EE:C1:16
1536883746602,2018-09-14T00:09:06.601999Z,1063.212584575634,164,-431,958,2953,53,1011.42,21.02,EE:B4:42:EE:C1:16
1536883751642,2018-09-14T00:09:11.641999Z,1056.448294996021,161,-431,951,2959,53,1011.42,21.02,EE:B4:42:EE:C1:16
1536883756702,2018-09-14T00:09:16.701999Z,1056.4038053698973,158,-432,951,2953,53,1011.42,21.02,EE:B4:42:EE:C1:16
1536883761688,2018-09-14T00:09:21.687999Z,1058.0973490185106,160,-431,953,2965,53,1011.42,21.02,EE:B4:42:EE:C1:16
1536883766725,2018-09-14T00:09:26.724999Z,1056.095639608459,164,-429,951,2959,53,1011.42,21.02,EE:B4:42:EE:C1:16
1536883771922,2018-09-14T00:09:31.921999Z,1056.941341797169,161,-430,952,2965,53,1011.41,21.02,EE:B4:42:EE:C1:16
1536883777321,2018-09-14T00:09:37.321000Z,1055.447298542187,163,-430,950,2965,53,1011.41,21.02,EE:B4:42:EE:C1:16
1536883782562,2018-09-14T00:09:42.562000Z,1056.814553268453,166,-430,951,2953,53,1011.42,21.02,EE:B4:42:EE:C1:16
1536883787495,2018-09-14T00:09:47.494999Z,1057.1518339387205,165,-429,952,2971,53,1011.41,21.02,EE:B4:42:EE:C1:16
1536883792560,2018-09-14T00:09:52.559999Z,1056.263698136029,163,-432,950,2959,53,1011.41,21.02,EE:B4:42:EE:C1:16
1536883798032,2018-09-14T00:09:58.032000Z,1055.2241468048387,163,-425,952,2977,53,1011.41,21.02,EE:B4:42:EE:C1:16
1536883803372,2018-09-14T00:10:03.371999Z,1050.037618373742,165,-427,945,2965,53,1011.41,21.02,EE:B4:42:EE:C1:16
1536883808461,2018-09-14T00:10:08.460999Z,1055.5349354711097,163,-428,951,2959,53,1011.4,21.02,EE:B4:42:EE:C1:16
1536883813682,2018-09-14T00:10:13.681999Z,1058.7431227639686,161,-430,954,2971,53,1011.41,21.01,EE:B4:42:EE:C1:16
1536883818742,2018-09-14T00:10:18.742000Z,1058.862125113558,167,-428,954,2965,53,1011.41,21.01,EE:B4:42:EE:C1:16
1536883823972,2018-09-14T00:10:23.971999Z,1057.0458835831112,159,-431,952,2959,53,1011.4,21.01,EE:B4:42:EE:C1:16
1536883828972,2018-09-14T00:10:28.971999Z,1055.195242597312,164,-429,950,2959,53,1011.39,21.01,EE:B4:42:EE:C1:16
1536883834022,2018-09-14T00:10:34.022000Z,1055.0402835911054,163,-429,950,2959,53,1011.39,21.01,EE:B4:42:EE:C1:16
1536883838992,2018-09-14T00:10:38.992000Z,1055.855103695578,163,-431,950,2959,53,1011.39,21.01,EE:B4:42:EE:C1:16
1536883844052,2018-09-14T00:10:44.052000Z,1058.2490255133714,161,-431,953,2971,53,1011.4,21.01,EE:B4:42:EE:C1:16
1536883849102,2018-09-14T00:10:49.101999Z,1052.3725576049576,160,-428,948,2959,53,1011.4,21.01,EE:B4:42:EE:C1:16
1536883854062,2018-09-14T00:10:54.062000Z,1057.1835223838857,162,-428,953,2977,53,1011.4,21.01,EE:B4:42:EE:C1:16
1536883859062,2018-09-14T00:10:59.062000Z,1059.7801658834724,163,-434,953,2959,53,1011.4,21.01,EE:B4:42:EE:C1:16
1536883864061,2018-09-14T00:11:04.061000Z,1059.609833853952,164,-431,954,2953,53,1011.4,21.01,EE:B4:42:EE:C1:16
1536883869142,2018-09-14T00:11:09.141999Z,1057.0652770761133,165,-431,951,2959,53,1011.4,21.01,EE:B4:42:EE:C1:16
1536883874157,2018-09-14T00:11:14.157000Z,1056.109842772048,162,-432,950,2977,53,1011.4,21.01,EE:B4:42:EE:C1:16
1536883879198,2018-09-14T00:11:19.197999Z,1058.0973490185106,160,-431,953,2959,53,1011.39,21.01,EE:B4:42:EE:C1:16
1536883884402,2018-09-14T00:11:24.401999Z,1055.2279374618547,161,-428,951,2971,53,1011.39,21.01,EE:B4:42:EE:C1:16
1536883889462,2018-09-14T00:11:29.461999Z,1050.7625802244768,158,-427,947,2959,53,1011.39,21.01,EE:B4:42:EE:C1:16
1536883894562,2018-09-14T00:11:34.562000Z,1058.6259962800839,164,-433,952,2959,53,1011.39,21.01,EE:B4:42:EE:C1:16
1536883899502,2018-09-14T00:11:39.502000Z,1053.6802171437025,160,-429,949,2953,53,1011.39,21.01,EE:B4:42:EE:C1:16
1536883904712,2018-09-14T00:11:44.711999Z,1056.657938975523,165,-430,951,2965,53,1011.39,21.01,EE:B4:42:EE:C1:16
1536883909761,2018-09-14T00:11:49.760999Z,1055.293324152105,162,-430,950,2965,53,1011.39,21.01,EE:B4:42:EE:C1:16
1536883914691,2018-09-14T00:11:54.690999Z,1057.1518339387205,165,-429,952,2959,53,1011.39,21.01,EE:B4:42:EE:C1:16
1536883919682,2018-09-14T00:11:59.681999Z,1055.9408127352592,163,-429,951,2959,53,1011.39,21.01,EE:B4:42:EE:C1:16
1536883924951,2018-09-14T00:12:04.950999Z,1056.5907438549705,164,-428,952,2965,53,1011.39,21.01,EE:B4:42:EE:C1:16
1536883930282,2018-09-14T00:12:10.282000Z,1053.1220252183505,159,-428,949,2977,53,1011.4,21.01,EE:B4:42:EE:C1:16
1536883935358,2018-09-14T00:12:15.358000Z,1057.4360500758426,161,-429,953,2959,53,1011.4,21.01,EE:B4:42:EE:C1:16
1536883940472,2018-09-14T00:12:20.471999Z,1055.3307538397619,159,-429,951,2971,53,1011.39,21.01,EE:B4:42:EE:C1:16
1536883945491,2018-09-14T00:12:25.490999Z,1059.3365848492158,168,-431,953,2959,53,1011.39,21.01,EE:B4:42:EE:C1:16
1536883950402,2018-09-14T00:12:30.401999Z,1054.9881515922348,160,-430,950,2959,53,1011.39,21.01,EE:B4:42:EE:C1:16
1536883955322,2018-09-14T00:12:35.322000Z,1055.3809738667833,162,-428,951,2965,53,1011.39,21.01,EE:B4:42:EE:C1:16
1536883960568,2018-09-14T00:12:40.568000Z,1058.9301204517699,168,-430,953,2965,53,1011.38,21.01,EE:B4:42:EE:C1:16
1536883965612,2018-09-14T00:12:45.611999Z,1057.6549531865296,163,-431,952,2971,53,1011.38,21,EE:B4:42:EE:C1:16
1536883970878,2018-09-14T00:12:50.878000Z,1057.994801499516,162,-430,953,2977,53,1011.38,21,EE:B4:42:EE:C1:16
1536883975992,2018-09-14T00:12:55.992000Z,1059.3710398156068,163,-433,953,2953,53,1011.39,21,EE:B4:42:EE:C1:16
1536883981112,2018-09-14T00:13:01.111999Z,1060.0504704965704,161,-431,955,2971,53,1011.39,21,EE:B4:42:EE:C1:16
1536883986292,2018-09-14T00:13:06.292000Z,1054.6203108228099,164,-432,948,2971,53,1011.39,21,EE:B4:42:EE:C1:16
1536883991222,2018-09-14T00:13:11.221999Z,1057.8823185969222,165,-433,951,2959,53,1011.38,21,EE:B4:42:EE:C1:16
1536883996471,2018-09-14T00:13:16.470999Z,1056.909646090904,164,-431,951,2965,53,1011.37,21,EE:B4:42:EE:C1:16
1536884001652,2018-09-14T00:13:21.651999Z,1059.0491017889585,163,-430,954,2959,53,1011.38,21,EE:B4:42:EE:C1:16
1536884006798,2018-09-14T00:13:26.798000Z,1058.9301204517699,168,-430,953,2959,53,1011.37,21,EE:B4:42:EE:C1:16
1536884012002,2018-09-14T00:13:32.002000Z,1054.6203108228099,164,-432,948,2959,53,1011.36,21,EE:B4:42:EE:C1:16
1536884017062,2018-09-14T00:13:37.062000Z,1059.4054936614214,160,-432,954,2959,53,1011.37,21,EE:B4:42:EE:C1:16
1536884022152,2018-09-14T00:13:42.151999Z,1059.4555205387342,163,-431,954,2959,53,1011.36,21,EE:B4:42:EE:C1:16
1536884027242,2018-09-14T00:13:47.242000Z,1057.8095291686495,164,-431,952,2965,53,1011.36,21,EE:B4:42:EE:C1:16
1536884032331,2018-09-14T00:13:52.331000Z,1055.0573444130891,161,-432,949,2965,53,1011.35,21,EE:B4:42:EE:C1:16
1536884037332,2018-09-14T00:13:57.332000Z,1055.3809738667833,162,-428,951,2965,53,1011.35,21,EE:B4:42:EE:C1:16
1536884042427,2018-09-14T00:14:02.427000Z,1054.801403108661,162,-431,949,2965,53,1011.35,21,EE:B4:42:EE:C1:16
1536884047772,2018-09-14T00:14:07.772000Z,1055.9408127352592,163,-429,951,2959,53,1011.36,21,EE:B4:42:EE:C1:16
1536884052732,2018-09-14T00:14:12.732000Z,1062.665987034496,161,-433,957,2965,53,1011.36,21,EE:B4:42:EE:C1:16
1536884058028,2018-09-14T00:14:18.028000Z,1057.196765034778,160,-431,952,2959,53,1011.36,21,EE:B4:42:EE:C1:16
1536884063295,2018-09-14T00:14:23.295000Z,1057.1518339387205,165,-429,952,2959,53,1011.36,21,EE:B4:42:EE:C1:16
1536884068462,2018-09-14T00:14:28.461999Z,1056.60115464635,162,-431,951,2965,53,1011.36,21,EE:B4:42:EE:C1:16
1536884073549,2018-09-14T00:14:33.549000Z,1059.3710398156068,163,-433,953,2965,53,1011.36,21,EE:B4:42:EE:C1:16
1536884078662,2018-09-14T00:14:38.661999Z,1056.789477616048,160,-430,952,2965,53,1011.36,21,EE:B4:42:EE:C1:16
1536884083912,2018-09-14T00:14:43.911999Z,1055.3307538397619,159,-429,951,2959,53,1011.37,21,EE:B4:42:EE:C1:16
1536884088851,2018-09-14T00:14:48.851000Z,1058.656696006784,161,-432,953,2965,53,1011.36,21,EE:B4:42:EE:C1:16
1536884093982,2018-09-14T00:14:53.982000Z,1059.0491017889585,163,-430,954,2959,53,1011.36,21,EE:B4:42:EE:C1:16
1536884099031,2018-09-14T00:14:59.030999Z,1057.348570718285,161,-431,952,2959,53,1011.35,21,EE:B4:42:EE:C1:16
1536884103969,2018-09-14T00:15:03.969000Z,1054.228627955056,163,-427,950,2959,53,1011.35,21,EE:B4:42:EE:C1:16
1536884109142,2018-09-14T00:15:09.141999Z,1053.3119196135588,164,-431,947,2959,53,1011.35,21,EE:B4:42:EE:C1:16
1536884114242,2018-09-14T00:15:14.242000Z,1058.2173689748245,164,-432,952,2965,53,1011.35,21,EE:B4:42:EE:C1:16
1536884119262,2018-09-14T00:15:19.262000Z,1059.29457659331,164,-428,955,2971,53,1011.35,21,EE:B4:42:EE:C1:16
1536884124272,2018-09-14T00:15:24.272000Z,1056.657938975523,165,-430,951,2965,53,1011.36,21,EE:B4:42:EE:C1:16
1536884129303,2018-09-14T00:15:29.302999Z,1055.2449952499182,159,-431,950,2971,53,1011.36,21,EE:B4:42:EE:C1:16
1536884134499,2018-09-14T00:15:34.499000Z,1058.5471175153234,164,-435,951,2959,53,1011.36,21,EE:B4:42:EE:C1:16
1536884139542,2018-09-14T00:15:39.542000Z,1059.1784552189495,167,-431,953,2971,53,1011.36,21,EE:B4:42:EE:C1:16
1536884144632,2018-09-14T00:15:44.631999Z,1058.8956511384868,162,-430,954,2959,53,1011.35,21,EE:B4:42:EE:C1:16
1536884149802,2018-09-14T00:15:49.802000Z,1060.4249148336717,164,-433,954,2959,53,1011.35,21,EE:B4:42:EE:C1:16
1536884154907,2018-09-14T00:15:54.907000Z,1055.0402835911054,163,-429,950,2959,53,1011.34,21,EE:B4:42:EE:C1:16
1536884160252,2018-09-14T00:16:00.252000Z,1058.4016250932345,162,-431,953,2953,53,1011.35,21,EE:B4:42:EE:C1:16
1536884165192,2018-09-14T00:16:05.191999Z,1054.1157431705496,166,-430,948,2959,53,1011.35,21,EE:B4:42:EE:C1:16
1536884170378,2018-09-14T00:16:10.378000Z,1056.129253453383,161,-428,952,2965,53,1011.35,21,EE:B4:42:EE:C1:16
1536884175492,2018-09-14T00:16:15.492000Z,1056.6385380062568,159,-430,952,2977,53,1011.36,21,EE:B4:42:EE:C1:16
1536884180541,2018-09-14T00:16:20.540999Z,1062.1280525435716,166,-432,956,2971,53,1011.35,21,EE:B4:42:EE:C1:16
1536884185755,2018-09-14T00:16:25.755000Z,1058.80923683164,162,-432,953,2959,53,1011.35,21,EE:B4:42:EE:C1:16
1536884190978,2018-09-14T00:16:30.977999Z,1057.3897105608698,158,-430,953,2971,53,1011.35,21,EE:B4:42:EE:C1:16
1536884196232,2018-09-14T00:16:36.232000Z,1051.949618565452,161,-431,946,2971,53,1011.35,21,EE:B4:42:EE:C1:16
1536884201288,2018-09-14T00:16:41.288000Z,1057.5013002356072,162,-431,952,2965,53,1011.35,21,EE:B4:42:EE:C1:16
1536884206532,2018-09-14T00:16:46.532000Z,1057.5013002356072,162,-431,952,2959,53,1011.34,21,EE:B4:42:EE:C1:16
1536884211602,2018-09-14T00:16:51.601999Z,1055.284795683137,164,-427,951,2959,53,1011.34,21,EE:B4:42:EE:C1:16
1536884216513,2018-09-14T00:16:56.513000Z,1055.6021977999098,164,-430,950,2911,53,1011.35,21,EE:B4:42:EE:C1:16
1536884221902,2018-09-14T00:17:01.901999Z,1058.682672003278,160,-428,955,2959,53,1011.34,21,EE:B4:42:EE:C1:16
1536884227041,2018-09-14T00:17:07.040999Z,1057.7565882564854,161,-432,952,2959,53,1011.34,21,EE:B4:42:EE:C1:16
1536884232132,2018-09-14T00:17:12.131999Z,1054.6250518549234,157,-428,951,2959,53,1011.34,21,EE:B4:42:EE:C1:16
1536884237142,2018-09-14T00:17:17.141999Z,1056.8415207589073,163,-429,952,2959,53,1011.34,21,EE:B4:42:EE:C1:16
1536884242213,2018-09-14T00:17:22.213000Z,1053.4448253230921,159,-431,948,2965,53,1011.34,21,EE:B4:42:EE:C1:16
1536884247131,2018-09-14T00:17:27.131000Z,1057.690408389903,160,-430,953,2965,53,1011.34,21,EE:B4:42:EE:C1:16
1536884252192,2018-09-14T00:17:32.191999Z,1056.2144668579388,160,-433,950,2971,53,1011.34,21,EE:B4:42:EE:C1:16
1536884257261,2018-09-14T00:17:37.260999Z,1052.848992021173,161,-431,947,2971,53,1011.34,21,EE:B4:42:EE:C1:16
1536884262552,2018-09-14T00:17:42.552000Z,1055.9289748842011,164,-433,949,2977,53,1011.34,21,EE:B4:42:EE:C1:16
1536884267462,2018-09-14T00:17:47.461999Z,1053.4932368079067,162,-430,948,2965,53,1011.34,21,EE:B4:42:EE:C1:16
1536884272432,2018-09-14T00:17:52.431999Z,1055.5481988047727,161,-431,950,2965,53,1011.34,21,EE:B4:42:EE:C1:16
1536884277771,2018-09-14T00:17:57.770999Z,1058.2490255133714,161,-431,953,2971,53,1011.34,21,EE:B4:42:EE:C1:16
1536884282712,2018-09-14T00:18:02.711999Z,1055.5349354711097,163,-428,951,2965,53,1011.34,21,EE:B4:42:EE:C1:16
1536884287792,2018-09-14T00:18:07.792000Z,1053.3949876470838,164,-429,948,2965,53,1011.33,21,EE:B4:42:EE:C1:16
1536884292900,2018-09-14T00:18:12.900000Z,1056.095639608459,164,-429,951,2971,53,1011.35,21,EE:B4:42:EE:C1:16
1536884297812,2018-09-14T00:18:17.812000Z,1055.7243958533875,161,-427,952,2965,53,1011.35,21,EE:B4:42:EE:C1:16