time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556409620430,2019-04-28T00:00:20.430000Z,1053.4894399091052,120,-452,944,2929,24,,,,,1018.2,27.34,,EE:B4:42:EE:C1:16
1556409629970,2019-04-28T00:00:29.970000Z,1052.9857548894001,127,-451,943,2905,24,,,,,1018.2,27.34,,EE:B4:42:EE:C1:16
1556409637000,2019-04-28T00:00:37Z,1047.2922228299035,124,-449,938,2917,24,,,,,1018.19,27.34,,EE:B4:42:EE:C1:16
1556409643026,2019-04-28T00:00:43.026000Z,1054.4998814604012,125,-453,944,2905,24,,,,,1018.2,27.34,,EE:B4:42:EE:C1:16
1556409650060,2019-04-28T00:00:50.060000Z,1048.7506853394661,122,-455,937,2905,24,,,,,1018.2,27.33,,EE:B4:42:EE:C1:16
1556409656089,2019-04-28T00:00:56.089000Z,1050.6093469982075,126,-452,940,2899,24,,,,,1018.19,27.33,,EE:B4:42:EE:C1:16
1556409662133,2019-04-28T00:01:02.133000Z,1047.7222914494089,120,-449,939,2905,24,,,,,1018.2,27.33,,EE:B4:42:EE:C1:16
1556409668149,2019-04-28T00:01:08.149000Z,1053.9321610046825,128,-455,942,2917,24,,,,,1018.2,27.33,,EE:B4:42:EE:C1:16
1556409674175,2019-04-28T00:01:14.175000Z,1051.3039522421668,124,-450,942,2911,24,,,,,1018.2,27.33,,EE:B4:42:EE:C1:16
1556409680199,2019-04-28T00:01:20.199000Z,1049.277846902335,122,-450,940,2911,24,,,,,1018.2,27.33,,EE:B4:42:EE:C1:16
1556409686220,2019-04-28T00:01:26.220000Z,1050.2537788553775,123,-452,940,2905,24,,,,,1018.2,27.33,,EE:B4:42:EE:C1:16
1556409694228,2019-04-28T00:01:34.228000Z,1053.0569785154078,124,-452,943,2911,24,,,,,1018.2,27.33,,EE:B4:42:EE:C1:16
1556409700279,2019-04-28T00:01:40.279000Z,1051.9277541732606,122,-452,942,2899,24,,,,,1018.2,27.33,,EE:B4:42:EE:C1:16
1556409706329,2019-04-28T00:01:46.329000Z,1051.4984545875473,122,-451,942,2917,24,,,,,1018.2,27.33,,EE:B4:42:EE:C1:16
1556409712339,2019-04-28T00:01:52.339000Z,1053.0223169524945,124,-454,942,2911,24,,,,,1018.2,27.33,,EE:B4:42:EE:C1:16
1556409718399,2019-04-28T00:01:58.399000Z,1051.2682816484096,120,-451,942,2917,24,,,,,1018.21,27.33,,EE:B4:42:EE:C1:16
1556409726388,2019-04-28T00:02:06.388000Z,1049.9433318041504,120,-450,941,2911,24,,,,,1018.2,27.33,,EE:B4:42:EE:C1:16
1556409732423,2019-04-28T00:02:12.423000Z,1049.358851870989,123,-452,939,2911,24,,,,,1018.2,27.33,,EE:B4:42:EE:C1:16
1556409738467,2019-04-28T00:02:18.467000Z,1049.358851870989,123,-452,939,2911,24,,,,,1018.22,27.33,,EE:B4:42:EE:C1:16
1556409744500,2019-04-28T00:02:24.500000Z,1052.474227712964,123,-453,942,2911,24,,,,,1018.23,27.33,,EE:B4:42:EE:C1:16
1556409753573,2019-04-28T00:02:33.573000Z,1049.5951600498165,125,-452,939,2917,24,,,,,1018.23,27.33,,EE:B4:42:EE:C1:16
1556409760600,2019-04-28T00:02:40.600000Z,1050.876300998362,124,-449,942,2899,24,,,,,1018.22,27.33,,EE:B4:42:EE:C1:16
1556409766619,2019-04-28T00:02:46.619000Z,1055.9512299344133,125,-448,948,2911,24,,,,,1018.23,27.33,,EE:B4:42:EE:C1:16
1556409772676,2019-04-28T00:02:52.676000Z,1048.894656292995,126,-448,940,2923,24,,,,,1018.23,27.33,,EE:B4:42:EE:C1:16
1556409778680,2019-04-28T00:02:58.680000Z,1048.5818995195368,124,-452,938,2899,24,,,,,1018.22,27.33,,EE:B4:42:EE:C1:16
1556409784690,2019-04-28T00:03:04.690000Z,1047.5695680955992,123,-452,937,2911,24,,,,,1018.22,27.33,,EE:B4:42:EE:C1:16
1556409792749,2019-04-28T00:03:12.749000Z,1053.5663244428422,124,-449,945,2923,24,,,,,1018.22,27.33,,EE:B4:42:EE:C1:16
1556409799800,2019-04-28T00:03:19.800000Z,1053.2905582031958,122,-451,944,2911,24,,,,,1018.22,27.33,,EE:B4:42:EE:C1:16
1556409805840,2019-04-28T00:03:25.840000Z,1051.1603112751166,127,-453,940,2917,24,,,,,1018.21,27.33,,EE:B4:42:EE:C1:16
1556409811869,2019-04-28T00:03:31.869000Z,1052.3578288776114,122,-453,942,2911,24,,,,,1018.22,27.33,,EE:B4:42:EE:C1:16
1556409817895,2019-04-28T00:03:37.895000Z,1051.7361836506338,120,-450,943,2911,24,,,,,1018.23,27.33,,EE:B4:42:EE:C1:16
1556409825929,2019-04-28T00:03:45.929000Z,1052.8290459519058,126,-453,942,2911,24,,,,,1018.21,27.32,,EE:B4:42:EE:C1:16
1556409831920,2019-04-28T00:03:51.920000Z,1052.9050289556035,123,-454,942,2917,24,,,,,1018.2,27.32,,EE:B4:42:EE:C1:16
1556409837990,2019-04-28T00:03:57.990000Z,1052.7972264401155,118,-453,943,2905,24,,,,,1018.21,27.33,,EE:B4:42:EE:C1:16
1556409850050,2019-04-28T00:04:10.050000Z,1052.394412755978,122,-451,943,2911,24,,,,,1018.2,27.32,,EE:B4:42:EE:C1:16
1556409856106,2019-04-28T00:04:16.106000Z,1050.487029905653,121,-451,941,2899,24,,,,,1018.21,27.32,,EE:B4:42:EE:C1:16
1556409862149,2019-04-28T00:04:22.149000Z,1052.9396943795025,123,-452,943,2911,24,,,,,1018.22,27.32,,EE:B4:42:EE:C1:16
1556409868174,2019-04-28T00:04:28.174000Z,1050.33185232097,123,-448,942,2911,24,,,,,1018.22,27.32,,EE:B4:42:EE:C1:16
1556409876219,2019-04-28T00:04:36.219000Z,1053.2530560126565,122,-453,943,2899,24,,,,,1018.23,27.32,,EE:B4:42:EE:C1:16
1556409882256,2019-04-28T00:04:42.256000Z,1052.8290459519058,126,-453,942,2905,24,,,,,1018.22,27.32,,EE:B4:42:EE:C1:16
1556409888299,2019-04-28T00:04:48.299000Z,1050.9995242624993,122,-454,940,2911,24,,,,,1018.23,27.32,,EE:B4:42:EE:C1:16
1556409894325,2019-04-28T00:04:54.325000Z,1052.336448100131,126,-456,940,2905,24,,,,,1018.23,27.32,,EE:B4:42:EE:C1:16
1556409900360,2019-04-28T00:05:00.360000Z,1050.0599982858123,125,-451,940,2923,24,,,,,1018.22,27.32,,EE:B4:42:EE:C1:16
1556409906399,2019-04-28T00:05:06.399000Z,1049.8237947389075,123,-451,940,2911,24,,,,,1018.23,27.32,,EE:B4:42:EE:C1:16
1556409912440,2019-04-28T00:05:12.440000Z,1052.1278439429307,124,-454,941,2905,24,,,,,1018.22,27.32,,EE:B4:42:EE:C1:16
1556409918460,2019-04-28T00:05:18.460000Z,1048.5103719086426,127,-451,938,2911,24,,,,,1018.22,27.32,,EE:B4:42:EE:C1:16
1556409924500,2019-04-28T00:05:24.500000Z,1052.9905032810125,120,-455,942,2923,24,,,,,1018.22,27.32,,EE:B4:42:EE:C1:16
1556409930530,2019-04-28T00:05:30.530000Z,1052.3578288776114,122,-453,942,2911,24,,,,,1018.23,27.32,,EE:B4:42:EE:C1:16
1556409936560,2019-04-28T00:05:36.560000Z,1049.5913490497146,121,-451,940,2911,24,,,,,1018.24,27.32,,EE:B4:42:EE:C1:16
1556409942590,2019-04-28T00:05:42.590000Z,1054.929855488032,125,-454,944,2923,24,,,,,1018.25,27.32,,EE:B4:42:EE:C1:16
1556409949629,2019-04-28T00:05:49.629000Z,1053.684487880504,125,-449,945,2911,24,,,,,1018.24,27.32,,EE:B4:42:EE:C1:16
1556409955619,2019-04-28T00:05:55.619000Z,1054.0351037797554,125,-454,943,2905,24,,,,,1018.24,27.31,,EE:B4:42:EE:C1:16
1556409961670,2019-04-28T00:06:01.670000Z,1053.7613581831515,126,-451,944,2917,24,,,,,1018.25,27.31,,EE:B4:42:EE:C1:16
1556409967690,2019-04-28T00:06:07.690000Z,1054.4316004369368,121,-456,943,2911,24,,,,,1018.24,27.31,,EE:B4:42:EE:C1:16
1556409973698,2019-04-28T00:06:13.698000Z,1056.3356474151576,122,-456,945,2905,24,,,,,1018.23,27.31,,EE:B4:42:EE:C1:16
1556409980780,2019-04-28T00:06:20.780000Z,1050.526534648221,121,-449,942,2911,24,,,,,1018.23,27.31,,EE:B4:42:EE:C1:16
1556409986780,2019-04-28T00:06:26.780000Z,1051.0699310702405,122,-450,942,2905,24,,,,,1018.24,27.31,,EE:B4:42:EE:C1:16
1556409992840,2019-04-28T00:06:32.840000Z,1051.0323496448623,122,-452,941,2917,24,,,,,1018.24,27.31,,EE:B4:42:EE:C1:16
1556409998860,2019-04-28T00:06:38.860000Z,1054.811831560492,124,-454,944,2917,24,,,,,1018.24,27.31,,EE:B4:42:EE:C1:16
1556410004880,2019-04-28T00:06:44.880000Z,1049.202554323997,125,-449,940,2899,24,,,,,1018.25,27.31,,EE:B4:42:EE:C1:16
1556410012950,2019-04-28T00:06:52.950000Z,1049.7609251634392,123,-455,938,2905,24,,,,,1018.24,27.31,,EE:B4:42:EE:C1:16
1556410018989,2019-04-28T00:06:58.989000Z,1053.5297812591725,120,-450,945,2911,24,,,,,1018.23,27.31,,EE:B4:42:EE:C1:16
1556410025009,2019-04-28T00:07:05.009000Z,1047.4951073871418,126,-451,937,2911,24,,,,,1018.24,27.31,,EE:B4:42:EE:C1:16
1556410031050,2019-04-28T00:07:11.050000Z,1051.6976751899758,120,-452,942,2905,24,,,,,1018.25,27.31,,EE:B4:42:EE:C1:16
1556410037059,2019-04-28T00:07:17.059000Z,1056.69011540754,128,-451,947,2899,24,,,,,1018.26,27.31,,EE:B4:42:EE:C1:16
1556410043100,2019-04-28T00:07:23.100000Z,1049.013345958954,124,-453,938,2911,24,,,,,1018.26,27.31,,EE:B4:42:EE:C1:16
1556410049136,2019-04-28T00:07:29.136000Z,1054.5468220994267,122,-456,943,2917,24,,,,,1018.25,27.31,,EE:B4:42:EE:C1:16
1556410057159,2019-04-28T00:07:37.159000Z,1051.0880077329396,119,-455,940,2917,24,,,,,1018.26,27.31,,EE:B4:42:EE:C1:16
1556410063189,2019-04-28T00:07:43.189000Z,1047.1384817682904,123,-451,937,2917,24,,,,,1018.25,27.31,,EE:B4:42:EE:C1:16
1556410069209,2019-04-28T00:07:49.209000Z,1052.3654308271439,126,-454,941,2911,24,,,,,1018.24,27.31,,EE:B4:42:EE:C1:16
1556410075249,2019-04-28T00:07:55.249000Z,1051.3039522421668,124,-450,942,2911,24,,,,,1018.25,27.31,,EE:B4:42:EE:C1:16
1556410081269,2019-04-28T00:08:01.269000Z,1053.6047646057796,125,-453,943,2905,24,,,,,1018.26,27.31,,EE:B4:42:EE:C1:16
1556410089309,2019-04-28T00:08:09.309000Z,1050.9543282179297,121,-450,942,2905,24,,,,,1018.26,27.31,,EE:B4:42:EE:C1:16
1556410095326,2019-04-28T00:08:15.326000Z,1049.874754435023,120,-454,939,2911,24,,,,,1018.27,27.31,,EE:B4:42:EE:C1:16
1556410101360,2019-04-28T00:08:21.360000Z,1053.1751991003207,125,-452,943,2917,24,,,,,1018.27,27.31,,EE:B4:42:EE:C1:16
1556410108389,2019-04-28T00:08:28.389000Z,1050.02619014956,125,-453,939,2917,24,,,,,1018.27,27.31,,EE:B4:42:EE:C1:16
1556410114433,2019-04-28T00:08:34.433000Z,1047.1413467149505,119,-450,938,2911,24,,,,,1018.27,27.31,,EE:B4:42:EE:C1:16
1556410120419,2019-04-28T00:08:40.419000Z,1050.6845387650853,123,-453,940,2911,24,,,,,1018.27,27.31,,EE:B4:42:EE:C1:16
1556410126509,2019-04-28T00:08:46.509000Z,1049.1263031684985,124,-447,941,2911,24,,,,,1018.27,27.31,,EE:B4:42:EE:C1:16
1556410132526,2019-04-28T00:08:52.526000Z,1054.9289075572817,121,-453,945,2911,24,,,,,1018.26,27.31,,EE:B4:42:EE:C1:16
1556410138528,2019-04-28T00:08:58.528000Z,1051.57928849897,123,-453,941,2923,24,,,,,1018.27,27.31,,EE:B4:42:EE:C1:16
1556410145579,2019-04-28T00:09:05.579000Z,1052.9472921281483,119,-451,944,2905,24,,,,,1018.26,27.31,,EE:B4:42:EE:C1:16
1556410151600,2019-04-28T00:09:11.600000Z,1048.8202896588148,126,-452,938,2905,24,,,,,1018.26,27.31,,EE:B4:42:EE:C1:16
1556410158660,2019-04-28T00:09:18.660000Z,1052.9857548894001,127,-451,943,2899,24,,,,,1018.27,27.31,,EE:B4:42:EE:C1:16
1556410164719,2019-04-28T00:09:24.719000Z,1047.603455511674,123,-450,938,2917,24,,,,,1018.27,27.31,,EE:B4:42:EE:C1:16
1556410170729,2019-04-28T00:09:30.729000Z,1050.2218813184193,123,-454,939,2911,24,,,,,1018.27,27.31,,EE:B4:42:EE:C1:16
1556410176740,2019-04-28T00:09:36.740000Z,1050.0580936310143,121,-450,941,2905,24,,,,,1018.28,27.31,,EE:B4:42:EE:C1:16
1556410182790,2019-04-28T00:09:42.790000Z,1050.567941639188,122,-453,940,2911,24,,,,,1018.28,27.31,,EE:B4:42:EE:C1:16
1556410188790,2019-04-28T00:09:48.790000Z,1052.862764086564,122,-450,944,2911,24,,,,,1018.27,27.31,,EE:B4:42:EE:C1:16
1556410195820,2019-04-28T00:09:55.820000Z,1051.2288047803866,123,-448,943,2911,24,,,,,1018.28,27.31,,EE:B4:42:EE:C1:16
1556410201860,2019-04-28T00:10:01.860000Z,1054.466215675021,125,-455,943,2911,24,,,,,1018.29,27.31,,EE:B4:42:EE:C1:16
1556410207866,2019-04-28T00:10:07.866000Z,1048.4264399565666,126,-449,939,2911,24,,,,,1018.3,27.31,,EE:B4:42:EE:C1:16
1556410213900,2019-04-28T00:10:13.900000Z,1048.9737842291388,119,-448,941,2905,24,,,,,1018.29,27.31,,EE:B4:42:EE:C1:16
1556410219920,2019-04-28T00:10:19.920000Z,1052.0442005923514,123,-452,942,2911,24,,,,,1018.3,27.31,,EE:B4:42:EE:C1:16
1556410225961,2019-04-28T00:10:25.961000Z,1052.2114806444567,128,-451,942,2911,24,,,,,1018.31,27.31,,EE:B4:42:EE:C1:16
1556410232993,2019-04-28T00:10:32.993000Z,1052.9050289556035,123,-454,942,2911,24,,,,,1018.3,27.31,,EE:B4:42:EE:C1:16
1556410239020,2019-04-28T00:10:39.020000Z,1053.9928842264544,124,-450,945,2905,24,,,,,1018.29,27.31,,EE:B4:42:EE:C1:16
1556410246069,2019-04-28T00:10:46.069000Z,1052.1615845486851,124,-452,942,2911,24,,,,,1018.29,27.31,,EE:B4:42:EE:C1:16
1556410259135,2019-04-28T00:10:59.135000Z,1051.384801107568,125,-452,941,2911,24,,,,,1018.3,27.31,,EE:B4:42:EE:C1:16
1556410265149,2019-04-28T00:11:05.149000Z,1052.8233470055648,122,-452,943,2911,24,,,,,1018.3,27.31,,EE:B4:42:EE:C1:16
1556410271200,2019-04-28T00:11:11.200000Z,1052.3183928830665,125,-450,943,2911,24,,,,,1018.3,27.31,,EE:B4:42:EE:C1:16
1556410277199,2019-04-28T00:11:17.199000Z,1049.1649060085836,125,-451,939,2917,24,,,,,1018.3,27.31,,EE:B4:42:EE:C1:16
1556410284229,2019-04-28T00:11:24.229000Z,1048.11926802249,127,-448,939,2911,24,,,,,1018.3,27.31,,EE:B4:42:EE:C1:16
1556410290269,2019-04-28T00:11:30.269000Z,1048.8193362061934,125,-446,941,2911,24,,,,,1018.31,27.31,,EE:B4:42:EE:C1:16
1556410298280,2019-04-28T00:11:38.280000Z,1051.9700566080767,126,-451,942,2923,24,,,,,1018.31,27.31,,EE:B4:42:EE:C1:16
1556410304320,2019-04-28T00:11:44.320000Z,1055.0834090250873,122,-451,946,2923,24,,,,,1018.31,27.31,,EE:B4:42:EE:C1:16
1556410311340,2019-04-28T00:11:51.340000Z,1051.7043310740905,127,-448,943,2911,24,,,,,1018.31,27.31,,EE:B4:42:EE:C1:16
1556410318366,2019-04-28T00:11:58.366000Z,1049.202554323997,125,-449,940,2917,24,,,,,1018.3,27.31,,EE:B4:42:EE:C1:16
1556410324405,2019-04-28T00:12:04.405000Z,1045.2320316561295,122,-451,935,2911,24,,,,,1018.31,27.31,,EE:B4:42:EE:C1:16
1556410330430,2019-04-28T00:12:10.430000Z,1050.1737951405948,122,-450,941,2911,24,,,,,1018.31,27.31,,EE:B4:42:EE:C1:16
1556410336450,2019-04-28T00:12:16.450000Z,1050.7587734584947,123,-449,942,2917,24,,,,,1018.31,27.31,,EE:B4:42:EE:C1:16
1556410348520,2019-04-28T00:12:28.520000Z,1052.1306953035826,127,-449,943,2911,24,,,,,1018.33,27.31,,EE:B4:42:EE:C1:16
1556410354550,2019-04-28T00:12:34.550000Z,1049.083886064408,124,-449,940,2911,24,,,,,1018.33,27.3,,EE:B4:42:EE:C1:16
1556410361589,2019-04-28T00:12:41.589000Z,1049.2845181360487,126,-451,939,2905,24,,,,,1018.34,27.3,,EE:B4:42:EE:C1:16
1556410367619,2019-04-28T00:12:47.619000Z,1051.8150978190035,125,-453,941,2911,24,,,,,1018.35,27.31,,EE:B4:42:EE:C1:16
1556410381680,2019-04-28T00:13:01.680000Z,1052.2789554105889,121,-451,943,2911,24,,,,,1018.33,27.31,,EE:B4:42:EE:C1:16
1556410387726,2019-04-28T00:13:07.726000Z,1049.4455679071689,124,-454,938,2917,24,,,,,1018.33,27.31,,EE:B4:42:EE:C1:16
1556410393750,2019-04-28T00:13:13.750000Z,1053.0963868516499,124,-450,944,2917,24,,,,,1018.33,27.31,,EE:B4:42:EE:C1:16
1556410399779,2019-04-28T00:13:19.779000Z,1049.5951600498165,125,-452,939,2917,24,,,,,1018.33,27.31,,EE:B4:42:EE:C1:16
1556410405810,2019-04-28T00:13:25.810000Z,1049.1649060085836,125,-451,939,2911,24,,,,,1018.33,27.31,,EE:B4:42:EE:C1:16
1556410412836,2019-04-28T00:13:32.836000Z,1052.906928460441,122,-448,945,2905,24,,,,,1018.34,27.31,,EE:B4:42:EE:C1:16
1556410420860,2019-04-28T00:13:40.860000Z,1054.3030873520195,123,-451,945,2905,24,,,,,1018.35,27.31,,EE:B4:42:EE:C1:16
1556410432939,2019-04-28T00:13:52.939000Z,1054.0023719138396,128,-451,944,2905,24,,,,,1018.36,27.3,,EE:B4:42:EE:C1:16
1556410438949,2019-04-28T00:13:58.949000Z,1051.2054984635497,124,-456,939,2911,24,,,,,1018.37,27.31,,EE:B4:42:EE:C1:16
1556410445976,2019-04-28T00:14:05.976000Z,1055.3951866481104,125,-453,945,2911,24,,,,,1018.37,27.3,,EE:B4:42:EE:C1:16
1556410454020,2019-04-28T00:14:14.020000Z,1050.916742658523,121,-452,941,2899,24,,,,,1018.37,27.31,,EE:B4:42:EE:C1:16
1556410460070,2019-04-28T00:14:20.070000Z,1048.966157700047,123,-449,940,2911,24,,,,,1018.36,27.3,,EE:B4:42:EE:C1:16
1556410467089,2019-04-28T00:14:27.089000Z,1053.684487880504,125,-449,945,2905,24,,,,,1018.35,27.3,,EE:B4:42:EE:C1:16
1556410479169,2019-04-28T00:14:39.169000Z,1053.1751991003207,125,-452,943,2917,24,,,,,1018.36,27.3,,EE:B4:42:EE:C1:16
1556410485200,2019-04-28T00:14:45.200000Z,1049.789978995799,123,-453,939,2911,24,,,,,1018.36,27.31,,EE:B4:42:EE:C1:16
1556410491220,2019-04-28T00:14:51.220000Z,1050.3385168601596,127,-449,941,2911,24,,,,,1018.36,27.31,,EE:B4:42:EE:C1:16
1556410497260,2019-04-28T00:14:57.260000Z,1051.2335611080916,124,-454,940,2905,24,,,,,1018.35,27.31,,EE:B4:42:EE:C1:16
1556410505300,2019-04-28T00:15:05.300000Z,1049.9114248354476,127,-448,941,2905,24,,,,,1018.36,27.31,,EE:B4:42:EE:C1:16
1556410511349,2019-04-28T00:15:11.349000Z,1049.5980182908122,124,-446,942,2923,24,,,,,1018.36,27.31,,EE:B4:42:EE:C1:16
1556410517390,2019-04-28T00:15:17.390000Z,1053.3693559241221,123,-453,943,2905,24,,,,,1018.36,27.31,,EE:B4:42:EE:C1:16
1556410523419,2019-04-28T00:15:23.419000Z,1049.3721932660499,127,-453,938,2911,24,,,,,1018.36,27.3,,EE:B4:42:EE:C1:16
1556410529439,2019-04-28T00:15:29.439000Z,1050.0599982858123,125,-451,940,2917,24,,,,,1018.36,27.3,,EE:B4:42:EE:C1:16
1556410535459,2019-04-28T00:15:35.459000Z,1053.0569785154078,124,-452,943,2917,24,,,,,1018.36,27.31,,EE:B4:42:EE:C1:16
1556410541489,2019-04-28T00:15:41.489000Z,1050.8368094047714,124,-451,941,2905,24,,,,,1018.36,27.3,,EE:B4:42:EE:C1:16
1556410548500,2019-04-28T00:15:48.500000Z,1048.8493695474103,122,-449,940,2923,24,,,,,1018.37,27.3,,EE:B4:42:EE:C1:16
1556410554540,2019-04-28T00:15:54.540000Z,1053.2146030130803,125,-450,944,2917,24,,,,,1018.37,27.31,,EE:B4:42:EE:C1:16
1556410560570,2019-04-28T00:16:00.570000Z,1052.5982139449031,123,-447,945,2905,24,,,,,1018.36,27.3,,EE:B4:42:EE:C1:16
1556410567590,2019-04-28T00:16:07.590000Z,1050.2904360223413,123,-450,941,2899,24,,,,,1018.37,27.3,,EE:B4:42:EE:C1:16
1556410573619,2019-04-28T00:16:13.619000Z,1052.3578288776114,122,-453,942,2905,24,,,,,1018.38,27.3,,EE:B4:42:EE:C1:16
1556410579649,2019-04-28T00:16:19.649000Z,1047.7222914494089,120,-449,939,2911,24,,,,,1018.37,27.3,,EE:B4:42:EE:C1:16
1556410585680,2019-04-28T00:16:25.680000Z,1050.876300998362,124,-449,942,2911,24,,,,,1018.37,27.3,,EE:B4:42:EE:C1:16
1556410591700,2019-04-28T00:16:31.700000Z,1049.745683487196,122,-449,941,2905,24,,,,,1018.38,27.3,,EE:B4:42:EE:C1:16
1556410599758,2019-04-28T00:16:39.758000Z,1050.7192774475968,123,-451,941,2917,24,,,,,1018.37,27.3,,EE:B4:42:EE:C1:16
1556410605780,2019-04-28T00:16:45.780000Z,1049.707102005126,122,-451,940,2917,24,,,,,1018.36,27.3,,EE:B4:42:EE:C1:16
1556410611821,2019-04-28T00:16:51.821000Z,1047.4583523940223,118,-451,938,2911,24,,,,,1018.37,27.3,,EE:B4:42:EE:C1:16
1556410617859,2019-04-28T00:16:57.859000Z,1055.0189571756518,118,-454,945,2905,24,,,,,1018.36,27.3,,EE:B4:42:EE:C1:16
1556410624889,2019-04-28T00:17:04.889000Z,1047.8005535406057,121,-451,938,2905,24,,,,,1018.35,27.3,,EE:B4:42:EE:C1:16
1556410630943,2019-04-28T00:17:10.943000Z,1054.0716294446029,121,-451,945,2911,24,,,,,1018.37,27.3,,EE:B4:42:EE:C1:16
1556410644000,2019-04-28T00:17:24Z,1053.524086103398,124,-451,944,2911,24,,,,,1018.37,27.3,,EE:B4:42:EE:C1:16
1556410656029,2019-04-28T00:17:36.029000Z,1051.6976751899758,120,-452,942,2905,24,,,,,1018.39,27.3,,EE:B4:42:EE:C1:16
1556410662061,2019-04-28T00:17:42.061000Z,1054.3818094030264,124,-453,944,2917,24,,,,,1018.38,27.3,,EE:B4:42:EE:C1:16
1556410669090,2019-04-28T00:17:49.090000Z,1053.5682227554132,121,-454,943,2917,24,,,,,1018.39,27.3,,EE:B4:42:EE:C1:16
1556410675139,2019-04-28T00:17:55.139000Z,1049.9066625181497,120,-452,940,2923,24,,,,,1018.39,27.3,,EE:B4:42:EE:C1:16
1556410681170,2019-04-28T00:18:01.170000Z,1054.350036752501,127,-450,945,2911,24,,,,,1018.39,27.3,,EE:B4:42:EE:C1:16
1556410687190,2019-04-28T00:18:07.190000Z,1052.1615845486851,124,-452,942,2911,24,,,,,1018.39,27.3,,EE:B4:42:EE:C1:16
1556410693189,2019-04-28T00:18:13.189000Z,1052.1259430315365,123,-448,944,2917,24,,,,,1018.38,27.3,,EE:B4:42:EE:C1:16
1556410700240,2019-04-28T00:18:20.240000Z,1047.8893071312445,118,-452,938,2911,24,,,,,1018.38,27.3,,EE:B4:42:EE:C1:16
1556410706260,2019-04-28T00:18:26.260000Z,1048.0701312412257,123,-449,939,2905,24,,,,,1018.4,27.3,,EE:B4:42:EE:C1:16
1556410712300,2019-04-28T00:18:32.300000Z,1055.3961341600602,121,-452,946,2923,24,,,,,1018.4,27.3,,EE:B4:42:EE:C1:16
1556410718330,2019-04-28T00:18:38.330000Z,1043.9089998654097,125,-445,936,2917,24,,,,,1018.4,27.3,,EE:B4:42:EE:C1:16
1556410725350,2019-04-28T00:18:45.350000Z,1050.2537788553775,123,-452,940,2917,24,,,,,1018.39,27.3,,EE:B4:42:EE:C1:16
1556410731370,2019-04-28T00:18:51.370000Z,1050.3375647857217,120,-453,940,2911,24,,,,,1018.4,27.3,,EE:B4:42:EE:C1:16
1556410737418,2019-04-28T00:18:57.418000Z,1052.5108075454618,123,-451,943,2917,24,,,,,1018.4,27.3,,EE:B4:42:EE:C1:16
1556410743440,2019-04-28T00:19:03.440000Z,1053.4068539742848,123,-451,944,2911,24,,,,,1018.39,27.3,,EE:B4:42:EE:C1:16
1556410750450,2019-04-28T00:19:10.450000Z,1053.1405414283508,125,-454,942,2911,24,,,,,1018.39,27.3,,EE:B4:42:EE:C1:16
1556410758516,2019-04-28T00:19:18.516000Z,1049.789978995799,123,-453,939,2917,24,,,,,1018.4,27.3,,EE:B4:42:EE:C1:16
1556410764558,2019-04-28T00:19:24.558000Z,1052.9396943795025,123,-452,943,2899,24,,,,,1018.4,27.3,,EE:B4:42:EE:C1:16
1556410770548,2019-04-28T00:19:30.548000Z,1050.8020746077732,124,-453,940,2911,24,,,,,1018.4,27.3,,EE:B4:42:EE:C1:16
1556410776609,2019-04-28T00:19:36.609000Z,1054.9796206562476,122,-457,943,2911,24,,,,,1018.4,27.3,,EE:B4:42:EE:C1:16
1556410782620,2019-04-28T00:19:42.620000Z,1051.2682816484096,120,-451,942,2917,24,,,,,1018.39,27.3,,EE:B4:42:EE:C1:16
1556410788650,2019-04-28T00:19:48.650000Z,1051.30870822989,120,-449,943,2905,24,,,,,1018.39,27.29,,EE:B4:42:EE:C1:16
1556410796720,2019-04-28T00:19:56.720000Z,1052.1449519909318,128,-455,940,2905,24,,,,,1018.38,27.29,,EE:B4:42:EE:C1:16
1556410802740,2019-04-28T00:20:02.740000Z,1051.6553617987215,123,-449,943,2911,24,,,,,1018.38,27.29,,EE:B4:42:EE:C1:16
1556410808770,2019-04-28T00:20:08.770000Z,1053.524086103398,124,-451,944,2923,24,,,,,1018.4,27.3,,EE:B4:42:EE:C1:16
1556410814790,2019-04-28T00:20:14.790000Z,1047.2922228299035,124,-449,938,2911,24,,,,,1018.4,27.29,,EE:B4:42:EE:C1:16
1556410821841,2019-04-28T00:20:21.841000Z,1056.4516079783305,123,-456,945,2905,24,,,,,1018.4,27.29,,EE:B4:42:EE:C1:16
1556410828860,2019-04-28T00:20:28.860000Z,1049.9414269377125,124,-451,940,2911,24,,,,,1018.4,27.29,,EE:B4:42:EE:C1:16
1556410834909,2019-04-28T00:20:34.909000Z,1050.2904360223413,123,-450,941,2911,24,,,,,1018.4,27.29,,EE:B4:42:EE:C1:16
1556410840940,2019-04-28T00:20:40.940000Z,1050.4579953525033,125,-454,939,2917,24,,,,,1018.4,27.29,,EE:B4:42:EE:C1:16
1556410846950,2019-04-28T00:20:46.950000Z,1052.0442005923514,123,-452,942,2911,24,,,,,1018.4,27.29,,EE:B4:42:EE:C1:16
1556410852980,2019-04-28T00:20:52.980000Z,1051.4646927025178,125,-448,943,2917,24,,,,,1018.4,27.29,,EE:B4:42:EE:C1:16
1556410859000,2019-04-28T00:20:59Z,1052.4799285497088,119,-452,943,2911,24,,,,,1018.4,27.29,,EE:B4:42:EE:C1:16
1556410865040,2019-04-28T00:21:05.040000Z,1053.7613581831515,126,-451,944,2905,24,,,,,1018.4,27.29,,EE:B4:42:EE:C1:16
1556410871070,2019-04-28T00:21:11.070000Z,1055.0440749087215,122,-453,945,2905,24,,,,,1018.39,27.29,,EE:B4:42:EE:C1:16
1556410877096,2019-04-28T00:21:17.096000Z,1051.1488952569946,123,-452,941,2911,24,,,,,1018.39,27.29,,EE:B4:42:EE:C1:16
1556410883120,2019-04-28T00:21:23.120000Z,1054.5411324362838,121,-450,946,2905,24,,,,,1018.39,27.29,,EE:B4:42:EE:C1:16
1556410889150,2019-04-28T00:21:29.150000Z,1049.083886064408,124,-449,940,2911,24,,,,,1018.4,27.29,,EE:B4:42:EE:C1:16
1556410895170,2019-04-28T00:21:35.170000Z,1050.0580936310143,121,-450,941,2911,24,,,,,1018.41,27.29,,EE:B4:42:EE:C1:16
1556410901220,2019-04-28T00:21:41.220000Z,1050.916742658523,121,-452,941,2899,24,,,,,1018.4,27.29,,EE:B4:42:EE:C1:16
1556410907240,2019-04-28T00:21:47.240000Z,1046.184496157346,119,-454,935,2905,24,,,,,1018.41,27.29,,EE:B4:42:EE:C1:16
1556410913266,2019-04-28T00:21:53.266000Z,1047.5848414329027,127,-453,936,2911,24,,,,,1018.4,27.29,,EE:B4:42:EE:C1:16
1556410919280,2019-04-28T00:21:59.280000Z,1050.8020746077732,120,-452,941,2911,24,,,,,1018.4,27.29,,EE:B4:42:EE:C1:16
1556410925310,2019-04-28T00:22:05.310000Z,1055.1601774138371,123,-453,945,2923,24,,,,,1018.39,27.29,,EE:B4:42:EE:C1:16
1556410931350,2019-04-28T00:22:11.350000Z,1049.9076149833375,124,-453,939,2911,24,,,,,1018.39,27.29,,EE:B4:42:EE:C1:16
1556410938389,2019-04-28T00:22:18.389000Z,1047.6874533943794,124,-452,937,2911,24,,,,,1018.39,27.29,,EE:B4:42:EE:C1:16
1556410945400,2019-04-28T00:22:25.400000Z,1050.6026841770395,122,-451,941,2917,24,,,,,1018.4,27.29,,EE:B4:42:EE:C1:16