time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554249619560,2019-04-03T00:00:19.560000Z,1051.144614218234,210,-586,847,2941,20,,,,,1024.34,27.58,,EE:B4:42:EE:C1:16
1554249626099,2019-04-03T00:00:26.099000Z,1052.1525554785294,210,-582,851,2947,19.5,,,,,1024.33,27.58,,EE:B4:42:EE:C1:16
1554249632099,2019-04-03T00:00:32.099000Z,1048.3711174960897,211,-585,844,2941,20,,,,,1024.33,27.58,,EE:B4:42:EE:C1:16
1554249638150,2019-04-03T00:00:38.150000Z,1048.6453165870719,208,-588,843,2935,20,,,,,1024.31,27.58,,EE:B4:42:EE:C1:16
1554249645150,2019-04-03T00:00:45.150000Z,1052.7758545863408,211,-590,846,2935,19.5,,,,,1024.31,27.58,,EE:B4:42:EE:C1:16
1554249652148,2019-04-03T00:00:52.148000Z,1049.0247852172035,209,-584,846,2941,19.5,,,,,1024.3,27.58,,EE:B4:42:EE:C1:16
1554249664200,2019-04-03T00:01:04.200000Z,1051.7951321431374,212,-585,848,2935,20,,,,,1024.32,27.58,,EE:B4:42:EE:C1:16
1554249670256,2019-04-03T00:01:10.256000Z,1047.4798327414233,209,-587,842,2929,20,,,,,1024.32,27.58,,EE:B4:42:EE:C1:16
1554249676280,2019-04-03T00:01:16.280000Z,1045.5123146094454,210,-586,840,2935,19.5,,,,,1024.32,27.58,,EE:B4:42:EE:C1:16
1554249684339,2019-04-03T00:01:24.339000Z,1055.8830427656276,212,-588,851,2905,19.5,,,,,1024.31,27.58,,EE:B4:42:EE:C1:16
1554249690350,2019-04-03T00:01:30.350000Z,1049.131069028079,212,-586,844,2935,19.5,,,,,1024.31,27.58,,EE:B4:42:EE:C1:16
1554249696380,2019-04-03T00:01:36.380000Z,1051.7723137637727,210,-590,845,2935,19.5,,,,,1024.32,27.58,,EE:B4:42:EE:C1:16
1554249702393,2019-04-03T00:01:42.393000Z,1052.719810775878,207,-587,849,2947,19.5,,,,,1024.32,27.58,,EE:B4:42:EE:C1:16
1554249708430,2019-04-03T00:01:48.430000Z,1051.9505691808909,210,-586,848,2935,19.5,,,,,1024.32,27.58,,EE:B4:42:EE:C1:16
1554249714469,2019-04-03T00:01:54.469000Z,1049.131069028079,212,-586,844,2941,19.5,,,,,1024.32,27.58,,EE:B4:42:EE:C1:16
1554249721511,2019-04-03T00:02:01.511000Z,1049.694241195978,208,-587,845,2935,19.5,,,,,1024.32,27.58,,EE:B4:42:EE:C1:16
1554249727528,2019-04-03T00:02:07.528000Z,1049.7266310806829,209,-591,842,2935,19.5,,,,,1024.32,27.58,,EE:B4:42:EE:C1:16
1554249734579,2019-04-03T00:02:14.579000Z,1047.9708965424566,213,-585,843,2941,19.5,,,,,1024.3,27.58,,EE:B4:42:EE:C1:16
1554249741606,2019-04-03T00:02:21.606000Z,1050.6921528211772,208,-583,849,2941,19.5,,,,,1024.3,27.58,,EE:B4:42:EE:C1:16
1554249747625,2019-04-03T00:02:27.625000Z,1051.0532812374452,212,-588,845,2941,19.5,,,,,1024.29,27.58,,EE:B4:42:EE:C1:16
1554249753645,2019-04-03T00:02:33.645000Z,1051.3557913475343,207,-586,848,2935,19.5,,,,,1024.28,27.58,,EE:B4:42:EE:C1:16
1554249759650,2019-04-03T00:02:39.650000Z,1054.0251420151228,212,-589,848,2935,19.5,,,,,1024.28,27.58,,EE:B4:42:EE:C1:16
1554249765670,2019-04-03T00:02:45.670000Z,1051.5460046997468,212,-586,847,2947,19.5,,,,,1024.28,27.58,,EE:B4:42:EE:C1:16
1554249771707,2019-04-03T00:02:51.707000Z,1048.4412239129097,211,-588,842,2935,19.5,,,,,1024.29,27.58,,EE:B4:42:EE:C1:16
1554249778740,2019-04-03T00:02:58.740000Z,1050.338992897055,210,-586,846,2935,19.5,,,,,1024.29,27.58,,EE:B4:42:EE:C1:16
1554249784767,2019-04-03T00:03:04.767000Z,1050.1661773262363,210,-590,843,2941,19.5,,,,,1024.29,27.58,,EE:B4:42:EE:C1:16
1554249790826,2019-04-03T00:03:10.826000Z,1052.001425854547,209,-585,849,2929,19.5,,,,,1024.29,27.58,,EE:B4:42:EE:C1:16
1554249798879,2019-04-03T00:03:18.879000Z,1050.7154705247278,205,-587,847,2935,19.5,,,,,1024.27,27.58,,EE:B4:42:EE:C1:16
1554249804900,2019-04-03T00:03:24.900000Z,1048.0405526505165,209,-588,842,2935,19.5,,,,,1024.27,27.58,,EE:B4:42:EE:C1:16
1554249810919,2019-04-03T00:03:30.919000Z,1053.0954372705257,211,-592,845,2947,19.5,,,,,1024.27,27.58,,EE:B4:42:EE:C1:16
1554249816949,2019-04-03T00:03:36.949000Z,1052.3597293701428,216,-586,847,2935,19.5,,,,,1024.27,27.58,,EE:B4:42:EE:C1:16
1554249830029,2019-04-03T00:03:50.029000Z,1047.4798327414233,209,-587,842,2935,19.5,,,,,1024.28,27.58,,EE:B4:42:EE:C1:16
1554249836050,2019-04-03T00:03:56.050000Z,1049.4460443491128,212,-588,843,2941,19.5,,,,,1024.27,27.58,,EE:B4:42:EE:C1:16
1554249842080,2019-04-03T00:04:02.080000Z,1050.5393852683487,211,-586,846,2947,19.5,,,,,1024.26,27.57,,EE:B4:42:EE:C1:16
1554249849110,2019-04-03T00:04:09.110000Z,1051.5731073016275,209,-590,845,2935,19.5,,,,,1024.26,27.58,,EE:B4:42:EE:C1:16
1554249855140,2019-04-03T00:04:15.140000Z,1051.2116818224576,210,-589,845,2935,19.5,,,,,1024.27,27.58,,EE:B4:42:EE:C1:16
1554249861150,2019-04-03T00:04:21.150000Z,1052.4167425502123,212,-589,846,2947,19.5,,,,,1024.28,27.58,,EE:B4:42:EE:C1:16
1554249867199,2019-04-03T00:04:27.199000Z,1047.4125261805875,209,-584,844,2935,19.5,,,,,1024.28,27.58,,EE:B4:42:EE:C1:16
1554249874227,2019-04-03T00:04:34.227000Z,1053.7143825534508,212,-587,849,2935,20,,,,,1024.28,27.58,,EE:B4:42:EE:C1:16
1554249880228,2019-04-03T00:04:40.228000Z,1050.7406911317369,212,-586,846,2941,19.5,,,,,1024.27,27.58,,EE:B4:42:EE:C1:16
1554249887299,2019-04-03T00:04:47.299000Z,1047.8864442295262,209,-592,839,2935,19.5,,,,,1024.27,27.58,,EE:B4:42:EE:C1:16
1554249894320,2019-04-03T00:04:54.320000Z,1055.2350449070577,210,-589,850,2935,19.5,,,,,1024.28,27.58,,EE:B4:42:EE:C1:16
1554249900344,2019-04-03T00:05:00.344000Z,1047.6798175015113,210,-587,842,2935,19.5,,,,,1024.27,27.58,,EE:B4:42:EE:C1:16
1554249907389,2019-04-03T00:05:07.389000Z,1047.9241384756817,210,-586,843,2935,19.5,,,,,1024.27,27.58,,EE:B4:42:EE:C1:16
1554249913396,2019-04-03T00:05:13.396000Z,1052.215757342571,211,-589,846,2935,20,,,,,1024.26,27.58,,EE:B4:42:EE:C1:16
1554249919459,2019-04-03T00:05:19.459000Z,1052.8034004504354,213,-585,849,2935,19.5,,,,,1024.26,27.58,,EE:B4:42:EE:C1:16
1554249926466,2019-04-03T00:05:26.466000Z,1052.3768336484798,209,-590,846,2941,19.5,,,,,1024.25,27.57,,EE:B4:42:EE:C1:16
1554249932497,2019-04-03T00:05:32.497000Z,1052.863713877537,213,-588,847,2953,19.5,,,,,1024.25,27.58,,EE:B4:42:EE:C1:16
1554249938516,2019-04-03T00:05:38.516000Z,1052.0617852578812,209,-588,847,2941,20,,,,,1024.25,27.58,,EE:B4:42:EE:C1:16
1554249944559,2019-04-03T00:05:44.559000Z,1048.483667016325,210,-587,843,2935,19.5,,,,,1024.25,27.58,,EE:B4:42:EE:C1:16
1554249950579,2019-04-03T00:05:50.579000Z,1049.4884468158762,211,-587,844,2935,19.5,,,,,1024.25,27.58,,EE:B4:42:EE:C1:16
1554249957619,2019-04-03T00:05:57.619000Z,1049.6327929328427,208,-584,847,2935,19.5,,,,,1024.25,27.58,,EE:B4:42:EE:C1:16
1554249963632,2019-04-03T00:06:03.632000Z,1058.5131080907784,209,-588,855,2935,19.5,,,,,1024.25,27.58,,EE:B4:42:EE:C1:16
1554249970650,2019-04-03T00:06:10.650000Z,1048.1249925462134,211,-586,843,2941,19.5,,,,,1024.25,27.58,,EE:B4:42:EE:C1:16
1554249976699,2019-04-03T00:06:16.699000Z,1049.9261878817958,210,-591,842,2947,19.5,,,,,1024.26,27.58,,EE:B4:42:EE:C1:16
1554249982710,2019-04-03T00:06:22.710000Z,1053.1106304657644,213,-587,848,2935,19.5,,,,,1024.26,27.58,,EE:B4:42:EE:C1:16
1554249988740,2019-04-03T00:06:28.740000Z,1051.0118933675299,213,-589,844,2947,19.5,,,,,1024.26,27.58,,EE:B4:42:EE:C1:16
1554249995773,2019-04-03T00:06:35.773000Z,1051.5032096955292,209,-587,847,2947,19.5,,,,,1024.26,27.58,,EE:B4:42:EE:C1:16
1554250001820,2019-04-03T00:06:41.820000Z,1054.2309993545057,209,-589,849,2947,19.5,,,,,1024.25,27.58,,EE:B4:42:EE:C1:16
1554250007853,2019-04-03T00:06:47.853000Z,1048.2404304356896,210,-588,842,2935,19.5,,,,,1024.25,27.58,,EE:B4:42:EE:C1:16
1554250013840,2019-04-03T00:06:53.840000Z,1048.9790274357251,214,-585,844,2935,19.5,,,,,1024.25,27.58,,EE:B4:42:EE:C1:16
1554250020879,2019-04-03T00:07:00.879000Z,1046.797497131131,208,-589,840,2935,19.5,,,,,1024.26,27.58,,EE:B4:42:EE:C1:16
1554250032940,2019-04-03T00:07:12.940000Z,1048.8207663848004,212,-584,845,2941,19.5,,,,,1024.26,27.58,,EE:B4:42:EE:C1:16
1554250038970,2019-04-03T00:07:18.970000Z,1052.2532965023204,209,-584,850,2935,19.5,,,,,1024.26,27.58,,EE:B4:42:EE:C1:16
1554250045029,2019-04-03T00:07:25.029000Z,1051.1945585856122,209,-585,848,2935,19.5,,,,,1024.25,27.58,,EE:B4:42:EE:C1:16
1554250051028,2019-04-03T00:07:31.028000Z,1050.0923768888144,210,-587,845,2947,19.5,,,,,1024.24,27.58,,EE:B4:42:EE:C1:16
1554250058067,2019-04-03T00:07:38.067000Z,1048.3267620355782,212,-586,843,2941,19.5,,,,,1024.25,27.58,,EE:B4:42:EE:C1:16
1554250071100,2019-04-03T00:07:51.100000Z,1050.5493800864383,207,-586,847,2935,19.5,,,,,1024.25,27.58,,EE:B4:42:EE:C1:16
1554250077159,2019-04-03T00:07:57.159000Z,1051.666296883189,207,-588,847,2941,19.5,,,,,1024.25,27.58,,EE:B4:42:EE:C1:16
1554250083179,2019-04-03T00:08:03.179000Z,1052.215757342571,211,-589,846,2935,19.5,,,,,1024.24,27.58,,EE:B4:42:EE:C1:16
1554250091228,2019-04-03T00:08:11.228000Z,1052.5079572145762,210,-587,848,2935,19.5,,,,,1024.24,27.58,,EE:B4:42:EE:C1:16
1554250097298,2019-04-03T00:08:17.298000Z,1051.144614218234,210,-586,847,2947,19.5,,,,,1024.23,27.58,,EE:B4:42:EE:C1:16
1554250103320,2019-04-03T00:08:23.320000Z,1048.8016971763536,210,-589,842,2947,19.5,,,,,1024.24,27.58,,EE:B4:42:EE:C1:16
1554250109319,2019-04-03T00:08:29.319000Z,1046.7191600424633,212,-586,841,2941,19.5,,,,,1024.23,27.58,,EE:B4:42:EE:C1:16
1554250115379,2019-04-03T00:08:35.379000Z,1045.725585419043,215,-586,839,2947,19.5,,,,,1024.23,27.58,,EE:B4:42:EE:C1:16
1554250122400,2019-04-03T00:08:42.400000Z,1047.525178695004,208,-586,843,2935,19.5,,,,,1024.24,27.58,,EE:B4:42:EE:C1:16
1554250129459,2019-04-03T00:08:49.459000Z,1050.7406911317369,212,-586,846,2935,19.5,,,,,1024.22,27.58,,EE:B4:42:EE:C1:16
1554250136490,2019-04-03T00:08:56.490000Z,1048.937557722098,207,-586,845,2941,19.5,,,,,1024.22,27.58,,EE:B4:42:EE:C1:16
1554250142514,2019-04-03T00:09:02.514000Z,1045.1535772315951,211,-585,840,2935,19.5,,,,,1024.23,27.58,,EE:B4:42:EE:C1:16
1554250148540,2019-04-03T00:09:08.540000Z,1052.103607065388,212,-587,847,2935,19.5,,,,,1024.23,27.58,,EE:B4:42:EE:C1:16
1554250154589,2019-04-03T00:09:14.589000Z,1049.3779109548666,212,-585,845,2941,19.5,,,,,1024.23,27.58,,EE:B4:42:EE:C1:16
1554250161609,2019-04-03T00:09:21.609000Z,1046.919767699512,209,-586,842,2947,19.5,,,,,1024.22,27.58,,EE:B4:42:EE:C1:16
1554250167619,2019-04-03T00:09:27.619000Z,1048.5728396253644,212,-585,844,2935,19.5,,,,,1024.22,27.58,,EE:B4:42:EE:C1:16
1554250174660,2019-04-03T00:09:34.660000Z,1049.176343614361,211,-585,845,2947,19.5,,,,,1024.24,27.58,,EE:B4:42:EE:C1:16
1554250181699,2019-04-03T00:09:41.699000Z,1052.6015390450461,212,-585,849,2947,19.5,,,,,1024.24,27.58,,EE:B4:42:EE:C1:16
1554250187690,2019-04-03T00:09:47.690000Z,1051.3049034414325,208,-587,847,2935,19.5,,,,,1024.23,27.58,,EE:B4:42:EE:C1:16
1554250194760,2019-04-03T00:09:54.760000Z,1048.8441256926599,209,-588,843,2941,19.5,,,,,1024.23,27.58,,EE:B4:42:EE:C1:16
1554250201789,2019-04-03T00:10:01.789000Z,1048.6844139206037,211,-587,843,2947,19.5,,,,,1024.23,27.58,,EE:B4:42:EE:C1:16
1554250207789,2019-04-03T00:10:07.789000Z,1050.0099999523813,208,-589,844,2941,19.5,,,,,1024.23,27.58,,EE:B4:42:EE:C1:16
1554250214809,2019-04-03T00:10:14.809000Z,1048.5771311639407,208,-585,845,2953,19.5,,,,,1024.22,27.58,,EE:B4:42:EE:C1:16
1554250220866,2019-04-03T00:10:20.866000Z,1046.4052752160608,212,-584,842,2947,19.5,,,,,1024.22,27.58,,EE:B4:42:EE:C1:16
1554250226890,2019-04-03T00:10:26.890000Z,1051.500832144226,213,-587,846,2947,19.5,,,,,1024.22,27.58,,EE:B4:42:EE:C1:16
1554250232920,2019-04-03T00:10:32.920000Z,1045.3984886157048,211,-584,841,2941,19.5,,,,,1024.22,27.57,,EE:B4:42:EE:C1:16
1554250239979,2019-04-03T00:10:39.979000Z,1052.4609256404724,211,-588,847,2935,19.5,,,,,1024.23,27.57,,EE:B4:42:EE:C1:16
1554250245990,2019-04-03T00:10:45.990000Z,1048.8455558374646,213,-588,842,2941,19.5,,,,,1024.22,27.57,,EE:B4:42:EE:C1:16
1554250252030,2019-04-03T00:10:52.030000Z,1044.996650712336,209,-584,841,2935,19.5,,,,,1024.23,27.57,,EE:B4:42:EE:C1:16
1554250258023,2019-04-03T00:10:58.023000Z,1052.1734647861065,212,-590,845,2935,19.5,,,,,1024.23,27.57,,EE:B4:42:EE:C1:16
1554250265070,2019-04-03T00:11:05.070000Z,1048.8894126646526,208,-587,844,2941,19.5,,,,,1024.24,27.57,,EE:B4:42:EE:C1:16
1554250271100,2019-04-03T00:11:11.100000Z,1053.6246959899906,210,-589,848,2941,19.5,,,,,1024.23,27.57,,EE:B4:42:EE:C1:16
1554250277150,2019-04-03T00:11:17.150000Z,1051.456133179126,210,-588,846,2935,19.5,,,,,1024.23,27.57,,EE:B4:42:EE:C1:16
1554250283180,2019-04-03T00:11:23.180000Z,1052.4167425502123,212,-589,846,2941,19.5,,,,,1024.23,27.57,,EE:B4:42:EE:C1:16
1554250289189,2019-04-03T00:11:29.189000Z,1050.4518075571102,213,-588,844,2935,19.5,,,,,1024.24,27.57,,EE:B4:42:EE:C1:16
1554250295240,2019-04-03T00:11:35.240000Z,1049.859514411333,206,-588,845,2947,19.5,,,,,1024.24,27.57,,EE:B4:42:EE:C1:16
1554250302300,2019-04-03T00:11:42.300000Z,1051.344853033485,211,-586,847,2941,19.5,,,,,1024.24,27.57,,EE:B4:42:EE:C1:16
1554250308329,2019-04-03T00:11:48.329000Z,1048.7759531949614,209,-585,845,2947,19.5,,,,,1024.24,27.57,,EE:B4:42:EE:C1:16
1554250314330,2019-04-03T00:11:54.330000Z,1052.7079367041933,211,-587,848,2941,19.5,,,,,1024.24,27.57,,EE:B4:42:EE:C1:16
1554250321360,2019-04-03T00:12:01.360000Z,1052.7563820751693,214,-586,848,2941,19.5,,,,,1024.24,27.57,,EE:B4:42:EE:C1:16
1554250327419,2019-04-03T00:12:07.419000Z,1053.1106304657644,213,-587,848,2935,19.5,,,,,1024.23,27.57,,EE:B4:42:EE:C1:16
1554250333449,2019-04-03T00:12:13.449000Z,1051.64442660055,214,-584,848,2947,19.5,,,,,1024.23,27.57,,EE:B4:42:EE:C1:16
1554250339480,2019-04-03T00:12:19.480000Z,1046.3603585763367,209,-585,842,2947,19.5,,,,,1024.22,27.57,,EE:B4:42:EE:C1:16
1554250345516,2019-04-03T00:12:25.516000Z,1056.5987885664076,210,-590,851,2947,19.5,,,,,1024.22,27.57,,EE:B4:42:EE:C1:16
1554250351529,2019-04-03T00:12:31.529000Z,1050.8520352552018,211,-588,845,2935,19.5,,,,,1024.22,27.57,,EE:B4:42:EE:C1:16
1554250357550,2019-04-03T00:12:37.550000Z,1049.0438503704218,210,-588,843,2947,19.5,,,,,1024.22,27.57,,EE:B4:42:EE:C1:16
1554250364580,2019-04-03T00:12:44.580000Z,1048.92945425324,211,-586,844,2947,19.5,,,,,1024.22,27.57,,EE:B4:42:EE:C1:16
1554250371640,2019-04-03T00:12:51.640000Z,1050.942909962287,213,-586,846,2941,19.5,,,,,1024.22,27.57,,EE:B4:42:EE:C1:16
1554250377660,2019-04-03T00:12:57.660000Z,1048.92945425324,211,-586,844,2947,19.5,,,,,1024.21,27.57,,EE:B4:42:EE:C1:16
1554250384689,2019-04-03T00:13:04.689000Z,1050.6083951691992,211,-589,844,2935,19.5,,,,,1024.22,27.57,,EE:B4:42:EE:C1:16
1554250390716,2019-04-03T00:13:10.716000Z,1044.400785139498,214,-584,839,2947,19.5,,,,,1024.22,27.57,,EE:B4:42:EE:C1:16
1554250398749,2019-04-03T00:13:18.749000Z,1049.002383219409,211,-589,842,2941,19.5,,,,,1024.23,27.57,,EE:B4:42:EE:C1:16
1554250404759,2019-04-03T00:13:24.759000Z,1049.9409507205633,208,-586,846,2947,19.5,,,,,1024.23,27.57,,EE:B4:42:EE:C1:16
1554250410790,2019-04-03T00:13:30.790000Z,1054.3837062473983,211,-590,848,2941,19.5,,,,,1024.22,27.57,,EE:B4:42:EE:C1:16
1554250417829,2019-04-03T00:13:37.829000Z,1049.4965459685895,207,-587,845,2947,19.5,,,,,1024.22,27.57,,EE:B4:42:EE:C1:16
1554250423869,2019-04-03T00:13:43.869000Z,1049.2244755055992,210,-584,846,2929,19.5,,,,,1024.21,27.57,,EE:B4:42:EE:C1:16
1554250429869,2019-04-03T00:13:49.869000Z,1050.236640000719,215,-584,846,2941,19.5,,,,,1024.22,27.57,,EE:B4:42:EE:C1:16
1554250439909,2019-04-03T00:13:59.909000Z,1055.7333943756823,210,-587,852,2935,19.5,,,,,1024.22,27.57,,EE:B4:42:EE:C1:16
1554250445959,2019-04-03T00:14:05.959000Z,1047.2134452918374,208,-584,844,2935,19.5,,,,,1024.23,27.56,,EE:B4:42:EE:C1:16
1554250451989,2019-04-03T00:14:11.989000Z,1050.6978633270367,209,-587,846,2935,19.5,,,,,1024.23,27.56,,EE:B4:42:EE:C1:16
1554250458010,2019-04-03T00:14:18.010000Z,1049.9919047306985,207,-585,847,2935,19.5,,,,,1024.23,27.56,,EE:B4:42:EE:C1:16
1554250464059,2019-04-03T00:14:24.059000Z,1052.4609256404724,211,-588,847,2929,19.5,,,,,1024.23,27.56,,EE:B4:42:EE:C1:16
1554250470066,2019-04-03T00:14:30.066000Z,1054.0332063080366,216,-589,847,2941,19.5,,,,,1024.22,27.56,,EE:B4:42:EE:C1:16
1554250476100,2019-04-03T00:14:36.100000Z,1056.689169055877,212,-588,852,2941,19.5,,,,,1024.23,27.56,,EE:B4:42:EE:C1:16
1554250482149,2019-04-03T00:14:42.149000Z,1055.3771837594368,211,-586,852,2935,19.5,,,,,1024.24,27.56,,EE:B4:42:EE:C1:16
1554250488159,2019-04-03T00:14:48.159000Z,1052.2608992070361,210,-588,847,2953,19.5,,,,,1024.23,27.56,,EE:B4:42:EE:C1:16
1554250494180,2019-04-03T00:14:54.180000Z,1052.4609256404724,211,-588,847,2935,19.5,,,,,1024.23,27.56,,EE:B4:42:EE:C1:16
1554250500260,2019-04-03T00:15:00.260000Z,1045.1124341428533,208,-586,840,2935,19.5,,,,,1024.23,27.56,,EE:B4:42:EE:C1:16
1554250506280,2019-04-03T00:15:06.280000Z,1045.1129125601692,212,-586,839,2947,19.5,,,,,1024.22,27.56,,EE:B4:42:EE:C1:16
1554250512278,2019-04-03T00:15:12.278000Z,1051.0532812374452,212,-588,845,2941,19.5,,,,,1024.23,27.56,,EE:B4:42:EE:C1:16
1554250518309,2019-04-03T00:15:18.309000Z,1053.1106304657644,213,-587,848,2935,19.5,,,,,1024.22,27.56,,EE:B4:42:EE:C1:16
1554250525370,2019-04-03T00:15:25.370000Z,1048.7621274626579,211,-590,841,2935,19.5,,,,,1024.21,27.56,,EE:B4:42:EE:C1:16
1554250531389,2019-04-03T00:15:31.389000Z,1048.2838356094212,209,-587,843,2935,19.5,,,,,1024.21,27.56,,EE:B4:42:EE:C1:16
1554250537410,2019-04-03T00:15:37.410000Z,1054.4733282544419,213,-588,849,2947,19.5,,,,,1024.22,27.56,,EE:B4:42:EE:C1:16
1554250543450,2019-04-03T00:15:43.450000Z,1054.4297036787232,210,-589,849,2935,19.5,,,,,1024.22,27.56,,EE:B4:42:EE:C1:16
1554250556529,2019-04-03T00:15:56.529000Z,1050.9452887757764,209,-586,847,2947,19.5,,,,,1024.21,27.55,,EE:B4:42:EE:C1:16
1554250563540,2019-04-03T00:16:03.540000Z,1047.8807184026243,211,-587,842,2953,19.5,,,,,1024.21,27.55,,EE:B4:42:EE:C1:16
1554250569560,2019-04-03T00:16:09.560000Z,1047.0081184021449,211,-584,843,2941,19.5,,,,,1024.22,27.55,,EE:B4:42:EE:C1:16
1554250575619,2019-04-03T00:16:15.619000Z,1049.4884468158762,211,-587,844,2935,19.5,,,,,1024.23,27.55,,EE:B4:42:EE:C1:16
1554250581660,2019-04-03T00:16:21.660000Z,1050.5351017457722,214,-582,848,2941,19.5,,,,,1024.23,27.56,,EE:B4:42:EE:C1:16
1554250587660,2019-04-03T00:16:27.660000Z,1051.4413916143876,213,-584,848,2947,19.5,,,,,1024.22,27.55,,EE:B4:42:EE:C1:16
1554250593709,2019-04-03T00:16:33.709000Z,1049.7814058174206,210,-585,846,2953,19.5,,,,,1024.21,27.55,,EE:B4:42:EE:C1:16
1554250599719,2019-04-03T00:16:39.719000Z,1051.8150978190035,213,-589,845,2947,19.5,,,,,1024.21,27.55,,EE:B4:42:EE:C1:16
1554250605769,2019-04-03T00:16:45.769000Z,1049.002383219409,211,-589,842,2947,19.5,,,,,1024.21,27.55,,EE:B4:42:EE:C1:16
1554250611790,2019-04-03T00:16:51.790000Z,1048.4889126738537,214,-587,842,2941,19.5,,,,,1024.2,27.55,,EE:B4:42:EE:C1:16
1554250617840,2019-04-03T00:16:57.840000Z,1044.3500371044183,211,-585,839,2941,19.5,,,,,1024.21,27.55,,EE:B4:42:EE:C1:16
1554250624869,2019-04-03T00:17:04.869000Z,1048.0152670643686,212,-584,844,2947,19.5,,,,,1024.2,27.55,,EE:B4:42:EE:C1:16
1554250630868,2019-04-03T00:17:10.868000Z,1051.9134945422081,207,-587,848,2935,19.5,,,,,1024.21,27.55,,EE:B4:42:EE:C1:16
1554250636930,2019-04-03T00:17:16.930000Z,1049.287853737,210,-587,844,2947,19.5,,,,,1024.21,27.55,,EE:B4:42:EE:C1:16
1554250642968,2019-04-03T00:17:22.968000Z,1050.6517025161097,210,-588,845,2935,19.5,,,,,1024.22,27.55,,EE:B4:42:EE:C1:16
1554250648958,2019-04-03T00:17:28.958000Z,1051.4119078648482,211,-589,845,2941,19.5,,,,,1024.23,27.56,,EE:B4:42:EE:C1:16
1554250654999,2019-04-03T00:17:34.999000Z,1052.0180606814695,214,-589,845,2935,19.5,,,,,1024.22,27.55,,EE:B4:42:EE:C1:16
1554250662049,2019-04-03T00:17:42.049000Z,1049.3340745444227,209,-586,845,2935,19.5,,,,,1024.23,27.55,,EE:B4:42:EE:C1:16
1554250668069,2019-04-03T00:17:48.069000Z,1051.0123690994317,209,-589,845,2935,19.5,,,,,1024.24,27.55,,EE:B4:42:EE:C1:16
1554250674090,2019-04-03T00:17:54.090000Z,1054.8767700542087,211,-588,850,2929,19.5,,,,,1024.22,27.55,,EE:B4:42:EE:C1:16
1554250680130,2019-04-03T00:18:00.130000Z,1046.6527599925394,212,-583,843,2941,19.5,,,,,1024.22,27.55,,EE:B4:42:EE:C1:16
1554250686170,2019-04-03T00:18:06.170000Z,1044.96028632671,214,-585,839,2947,19.5,,,,,1024.22,27.55,,EE:B4:42:EE:C1:16
1554250692220,2019-04-03T00:18:12.220000Z,1045.1578828100567,207,-585,841,2935,19.5,,,,,1024.22,27.55,,EE:B4:42:EE:C1:16
1554250698250,2019-04-03T00:18:18.250000Z,1049.6637556856006,205,-588,845,2935,19.5,,,,,1024.22,27.55,,EE:B4:42:EE:C1:16
1554250704239,2019-04-03T00:18:24.239000Z,1052.1506546117814,211,-586,848,2935,19.5,,,,,1024.23,27.55,,EE:B4:42:EE:C1:16
1554250710299,2019-04-03T00:18:30.299000Z,1056.1931641513308,212,-590,850,2935,19.5,,,,,1024.22,27.55,,EE:B4:42:EE:C1:16
1554250716339,2019-04-03T00:18:36.339000Z,1048.2184886749517,209,-584,845,2941,19.5,,,,,1024.21,27.55,,EE:B4:42:EE:C1:16
1554250722369,2019-04-03T00:18:42.369000Z,1051.2554399383625,213,-588,845,2935,19.5,,,,,1024.21,27.55,,EE:B4:42:EE:C1:16
1554250728379,2019-04-03T00:18:48.379000Z,1047.3977277042375,211,-589,840,2935,19.5,,,,,1024.21,27.55,,EE:B4:42:EE:C1:16
1554250734419,2019-04-03T00:18:54.419000Z,1043.6805066685877,208,-582,841,2935,19.5,,,,,1024.21,27.55,,EE:B4:42:EE:C1:16
1554250740439,2019-04-03T00:19:00.439000Z,1052.4005891294437,211,-585,849,2929,19.5,,,,,1024.21,27.55,,EE:B4:42:EE:C1:16
1554250747490,2019-04-03T00:19:07.490000Z,1048.4412239129097,211,-588,842,2941,19.5,,,,,1024.21,27.55,,EE:B4:42:EE:C1:16
1554250753493,2019-04-03T00:19:13.493000Z,1052.4609256404724,211,-588,847,2947,19.5,,,,,1024.2,27.55,,EE:B4:42:EE:C1:16
1554250759550,2019-04-03T00:19:19.550000Z,1051.144614218234,210,-586,847,2935,19.5,,,,,1024.2,27.55,,EE:B4:42:EE:C1:16
1554250765589,2019-04-03T00:19:25.589000Z,1049.6266002726875,212,-584,846,2947,19.5,,,,,1024.2,27.55,,EE:B4:42:EE:C1:16
1554250771590,2019-04-03T00:19:31.590000Z,1049.287853737,210,-587,844,2935,19.5,,,,,1024.2,27.55,,EE:B4:42:EE:C1:16
1554250777636,2019-04-03T00:19:37.636000Z,1049.9357123176637,212,-586,845,2953,19.5,,,,,1024.2,27.55,,EE:B4:42:EE:C1:16
1554250783669,2019-04-03T00:19:43.669000Z,1048.4183325371605,210,-584,845,2947,19.5,,,,,1024.21,27.55,,EE:B4:42:EE:C1:16
1554250790699,2019-04-03T00:19:50.699000Z,1048.2180116750524,213,-584,844,2947,19.5,,,,,1024.2,27.55,,EE:B4:42:EE:C1:16
1554250796710,2019-04-03T00:19:56.710000Z,1049.9819046059795,211,-585,846,2935,19.5,,,,,1024.19,27.55,,EE:B4:42:EE:C1:16
1554250802753,2019-04-03T00:20:02.753000Z,1047.370517056882,214,-585,842,2929,19.5,,,,,1024.19,27.55,,EE:B4:42:EE:C1:16
1554250808760,2019-04-03T00:20:08.760000Z,1048.5728396253644,212,-585,844,2935,19.5,,,,,1024.19,27.55,,EE:B4:42:EE:C1:16
1554250814796,2019-04-03T00:20:14.796000Z,1049.4884468158762,211,-587,844,2953,19.5,,,,,1024.2,27.55,,EE:B4:42:EE:C1:16
1554250820840,2019-04-03T00:20:20.840000Z,1050.6517025161097,210,-588,845,2935,19.5,,,,,1024.2,27.55,,EE:B4:42:EE:C1:16
1554250826860,2019-04-03T00:20:26.860000Z,1053.9739085954643,208,-586,851,2953,19.5,,,,,1024.19,27.55,,EE:B4:42:EE:C1:16
1554250833910,2019-04-03T00:20:33.910000Z,1047.9704194298615,209,-585,844,2935,19.5,,,,,1024.19,27.55,,EE:B4:42:EE:C1:16
1554250845950,2019-04-03T00:20:45.950000Z,1051.9724330988906,211,-590,845,2929,19.5,,,,,1024.18,27.55,,EE:B4:42:EE:C1:16
1554250851970,2019-04-03T00:20:51.970000Z,1052.8200226059532,210,-589,847,2941,19.5,,,,,1024.18,27.55,,EE:B4:42:EE:C1:16
1554250858999,2019-04-03T00:20:58.999000Z,1050.7468772259092,208,-586,847,2941,19.5,,,,,1024.17,27.55,,EE:B4:42:EE:C1:16
1554250865030,2019-04-03T00:21:05.030000Z,1051.3049034414325,208,-587,847,2935,19.5,,,,,1024.17,27.55,,EE:B4:42:EE:C1:16
1554250872080,2019-04-03T00:21:12.080000Z,1050.1380861581965,213,-586,845,2947,19.5,,,,,1024.18,27.55,,EE:B4:42:EE:C1:16
1554250878110,2019-04-03T00:21:18.110000Z,1048.0195608861507,208,-584,845,2935,19.5,,,,,1024.17,27.55,,EE:B4:42:EE:C1:16
1554250884160,2019-04-03T00:21:24.160000Z,1048.0152670643686,212,-584,844,2929,19.5,,,,,1024.17,27.54,,EE:B4:42:EE:C1:16
1554250890169,2019-04-03T00:21:30.169000Z,1047.2793323655346,212,-587,841,2947,19.5,,,,,1024.17,27.54,,EE:B4:42:EE:C1:16
1554250896220,2019-04-03T00:21:36.220000Z,1048.170310588885,210,-585,844,2935,19.5,,,,,1024.17,27.54,,EE:B4:42:EE:C1:16