time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1539907220173,2018-10-19T00:00:20.173000Z,1050.0338089795014,215,-185,1011,2947,41,1016.37,25.42,EE:B4:42:EE:C1:16
1539907227733,2018-10-19T00:00:27.733000Z,1046.538580273083,215,-187,1007,2947,41,1016.37,25.42,EE:B4:42:EE:C1:16
1539907233743,2018-10-19T00:00:33.743000Z,1050.2104550993577,215,-186,1011,2953,41,1016.38,25.42,EE:B4:42:EE:C1:16
1539907239753,2018-10-19T00:00:39.753000Z,1047.9322497184635,215,-184,1009,2947,41,1016.38,25.42,EE:B4:42:EE:C1:16
1539907245772,2018-10-19T00:00:45.772000Z,1046.389028994475,216,-185,1007,2959,41,1016.38,25.42,EE:B4:42:EE:C1:16
1539907252843,2018-10-19T00:00:52.842999Z,1052.6704137573165,215,-189,1013,2947,41,1016.38,25.42,EE:B4:42:EE:C1:16
1539907258859,2018-10-19T00:00:58.858999Z,1049.7780717846988,212,-187,1011,2959,41,1016.38,25.42,EE:B4:42:EE:C1:16
1539907264893,2018-10-19T00:01:04.892999Z,1048.3138842922954,216,-185,1009,2953,41,1016.39,25.42,EE:B4:42:EE:C1:16
1539907270933,2018-10-19T00:01:10.933000Z,1047.7065428830729,216,-187,1008,2947,41,1016.4,25.42,EE:B4:42:EE:C1:16
1539907276943,2018-10-19T00:01:16.943000Z,1051.3505599941439,215,-187,1012,2959,41,1016.37,25.42,EE:B4:42:EE:C1:16
1539907282983,2018-10-19T00:01:22.983000Z,1054.6558680441692,211,-183,1017,2941,41,1016.37,25.42,EE:B4:42:EE:C1:16
1539907288983,2018-10-19T00:01:28.983000Z,1046.7110393991265,212,-186,1008,2953,41,1016.37,25.42,EE:B4:42:EE:C1:16
1539907295003,2018-10-19T00:01:35.003000Z,1049.802838632093,213,-186,1011,2959,41,1016.38,25.41,EE:B4:42:EE:C1:16
1539907301043,2018-10-19T00:01:41.042999Z,1054.5951829967744,215,-189,1015,2947,41,1016.38,25.42,EE:B4:42:EE:C1:16
1539907307073,2018-10-19T00:01:47.072999Z,1053.2051082291616,212,-179,1016,2947,41,1016.38,25.42,EE:B4:42:EE:C1:16
1539907313113,2018-10-19T00:01:53.112999Z,1051.4076278970017,217,-185,1012,2959,41,1016.39,25.42,EE:B4:42:EE:C1:16
1539907319143,2018-10-19T00:01:59.142999Z,1047.6798175015113,215,-188,1008,2953,41,1016.39,25.42,EE:B4:42:EE:C1:16
1539907325143,2018-10-19T00:02:05.142999Z,1050.2390204139247,213,-183,1012,2947,41,1016.39,25.42,EE:B4:42:EE:C1:16
1539907331173,2018-10-19T00:02:11.173000Z,1052.7236104505303,217,-187,1013,2959,41,1016.39,25.42,EE:B4:42:EE:C1:16
1539907337183,2018-10-19T00:02:17.183000Z,1050.9433857254157,213,-187,1012,2953,41,1016.4,25.42,EE:B4:42:EE:C1:16
1539907344203,2018-10-19T00:02:24.203000Z,1049.48272972927,217,-185,1010,2953,41,1016.39,25.42,EE:B4:42:EE:C1:16
1539907350260,2018-10-19T00:02:30.259999Z,1052.6466643655885,214,-190,1013,2947,41,1016.39,25.42,EE:B4:42:EE:C1:16
1539907356253,2018-10-19T00:02:36.253000Z,1049.6261239127007,213,-185,1011,2953,41,1016.39,25.41,EE:B4:42:EE:C1:16
1539907363313,2018-10-19T00:02:43.312999Z,1050.7716212384116,216,-188,1011,2947,41,1016.39,25.41,EE:B4:42:EE:C1:16
1539907369336,2018-10-19T00:02:49.335999Z,1051.3030010420403,210,-187,1013,2947,41,1016.39,25.41,EE:B4:42:EE:C1:16
1539907375383,2018-10-19T00:02:55.382999Z,1050.5893584079367,213,-185,1012,2947,41,1016.39,25.41,EE:B4:42:EE:C1:16
1539907381383,2018-10-19T00:03:01.382999Z,1053.332805907041,217,-185,1014,2953,41,1016.38,25.41,EE:B4:42:EE:C1:16
1539907387453,2018-10-19T00:03:07.453000Z,1050.8211075154516,215,-184,1012,2953,41,1016.37,25.41,EE:B4:42:EE:C1:16
1539907393493,2018-10-19T00:03:13.493000Z,1050.7992196418877,217,-187,1011,2959,41,1016.37,25.41,EE:B4:42:EE:C1:16
1539907399513,2018-10-19T00:03:19.513000Z,1054.9981042636996,214,-187,1016,2959,41,1016.38,25.41,EE:B4:42:EE:C1:16
1539907405533,2018-10-19T00:03:25.532999Z,1048.815045658671,212,-187,1010,2947,41,1016.37,25.41,EE:B4:42:EE:C1:16
1539907412543,2018-10-19T00:03:32.542999Z,1050.2104550993577,215,-186,1011,2941,41,1016.38,25.41,EE:B4:42:EE:C1:16
1539907418583,2018-10-19T00:03:38.582999Z,1047.6998616015944,213,-185,1009,2953,41,1016.39,25.41,EE:B4:42:EE:C1:16
1539907424633,2018-10-19T00:03:44.632999Z,1050.5417649955664,214,-189,1011,2959,41,1016.39,25.41,EE:B4:42:EE:C1:16
1539907430643,2018-10-19T00:03:50.642999Z,1048.641978942289,215,-188,1009,2947,41,1016.4,25.41,EE:B4:42:EE:C1:16
1539907436678,2018-10-19T00:03:56.677999Z,1054.066411569973,212,-184,1016,2947,41,1016.4,25.41,EE:B4:42:EE:C1:16
1539907442733,2018-10-19T00:04:02.733000Z,1051.5269849128933,212,-186,1013,2953,41,1016.4,25.41,EE:B4:42:EE:C1:16
1539907448744,2018-10-19T00:04:08.743999Z,1050.7992196418877,217,-187,1011,2971,41,1016.4,25.41,EE:B4:42:EE:C1:16
1539907454770,2018-10-19T00:04:14.769999Z,1052.562587212751,220,-188,1012,2959,41,1016.4,25.41,EE:B4:42:EE:C1:16
1539907461803,2018-10-19T00:04:21.802999Z,1050.745925521484,215,-189,1011,2947,41,1016.4,25.41,EE:B4:42:EE:C1:16
1539907468843,2018-10-19T00:04:28.842999Z,1050.9966698329733,215,-185,1012,2947,41,1016.4,25.41,EE:B4:42:EE:C1:16
1539907474857,2018-10-19T00:04:34.857000Z,1052.1957992693185,214,-182,1014,2959,41,1016.4,25.41,EE:B4:42:EE:C1:16
1539907480873,2018-10-19T00:04:40.872999Z,1050.7716212384116,216,-188,1011,2959,41,1016.4,25.41,EE:B4:42:EE:C1:16
1539907486923,2018-10-19T00:04:46.923000Z,1048.9718776020643,211,-189,1010,2953,41,1016.4,25.41,EE:B4:42:EE:C1:16
1539907492948,2018-10-19T00:04:52.947999Z,1052.1093099103343,214,-187,1013,2947,41,1016.4,25.41,EE:B4:42:EE:C1:16
1539907498993,2018-10-19T00:04:58.993000Z,1047.4225508360987,214,-193,1007,2953,41,1016.38,25.41,EE:B4:42:EE:C1:16
1539907505033,2018-10-19T00:05:05.032999Z,1053.6859114555912,217,-187,1014,2953,41,1016.39,25.41,EE:B4:42:EE:C1:16
1539907511063,2018-10-19T00:05:11.062999Z,1053.2758423129242,215,-187,1014,2959,41,1016.39,25.41,EE:B4:42:EE:C1:16
1539907517093,2018-10-19T00:05:17.092999Z,1051.2016933015282,216,-185,1012,2953,41,1016.39,25.41,EE:B4:42:EE:C1:16
1539907523133,2018-10-19T00:05:23.132999Z,1052.4666265492697,214,-189,1013,2959,41,1016.39,25.41,EE:B4:42:EE:C1:16
1539907529143,2018-10-19T00:05:29.142999Z,1050.9966698329733,215,-185,1012,2953,41,1016.4,25.41,EE:B4:42:EE:C1:16
1539907535172,2018-10-19T00:05:35.171999Z,1051.7613797815548,217,-187,1012,2953,41,1016.39,25.41,EE:B4:42:EE:C1:16
1539907541183,2018-10-19T00:05:41.183000Z,1050.5417649955664,214,-189,1011,2959,41,1016.39,25.41,EE:B4:42:EE:C1:16
1539907548237,2018-10-19T00:05:48.236999Z,1056.0932723959565,212,-190,1017,2959,41,1016.39,25.41,EE:B4:42:EE:C1:16
1539907555283,2018-10-19T00:05:55.282999Z,1049.3988755473297,211,-186,1011,2953,41,1016.38,25.41,EE:B4:42:EE:C1:16
1539907561313,2018-10-19T00:06:01.312999Z,1049.2764173467351,216,-185,1010,2947,41,1016.38,25.41,EE:B4:42:EE:C1:16
1539907568329,2018-10-19T00:06:08.328999Z,1050.2104550993577,215,-186,1011,2947,41,1016.38,25.41,EE:B4:42:EE:C1:16
1539907574359,2018-10-19T00:06:14.358999Z,1049.9890475619259,216,-189,1010,2953,41,1016.38,25.41,EE:B4:42:EE:C1:16
1539907580383,2018-10-19T00:06:20.382999Z,1049.6261239127007,213,-185,1011,2953,41,1016.39,25.41,EE:B4:42:EE:C1:16
1539907586411,2018-10-19T00:06:26.411000Z,1049.5765812936186,211,-187,1011,2947,41,1016.4,25.41,EE:B4:42:EE:C1:16
1539907593433,2018-10-19T00:06:33.433000Z,1050.9433857254157,213,-187,1012,2947,41,1016.41,25.42,EE:B4:42:EE:C1:16
1539907599493,2018-10-19T00:06:39.493000Z,1049.783787262882,215,-189,1010,2953,41,1016.4,25.42,EE:B4:42:EE:C1:16
1539907605499,2018-10-19T00:06:45.499000Z,1048.6372108598855,212,-186,1010,2953,41,1016.42,25.42,EE:B4:42:EE:C1:16
1539907612533,2018-10-19T00:06:52.532999Z,1050.2685370894437,214,-182,1012,2947,41,1016.42,25.42,EE:B4:42:EE:C1:16
1539907619573,2018-10-19T00:06:59.572999Z,1049.9623802784556,209,-186,1012,2947,41,1016.41,25.42,EE:B4:42:EE:C1:16
1539907626623,2018-10-19T00:07:06.622999Z,1049.4255571501963,215,-187,1010,2953,41,1016.41,25.42,EE:B4:42:EE:C1:16
1539907632623,2018-10-19T00:07:12.622999Z,1047.117949421172,214,-186,1008,2947,41,1016.4,25.42,EE:B4:42:EE:C1:16
1539907638661,2018-10-19T00:07:18.661000Z,1050.9195973051412,212,-188,1012,2947,41,1016.4,25.42,EE:B4:42:EE:C1:16
1539907644663,2018-10-19T00:07:24.663000Z,1046.5959105595625,217,-185,1007,2953,41,1016.42,25.42,EE:B4:42:EE:C1:16
1539907650703,2018-10-19T00:07:30.703000Z,1050.6398050711766,220,-188,1010,2947,41,1016.42,25.42,EE:B4:42:EE:C1:16
1539907656729,2018-10-19T00:07:36.729000Z,1049.63088750284,216,-187,1010,2953,41,1016.41,25.42,EE:B4:42:EE:C1:16
1539907662743,2018-10-19T00:07:42.743000Z,1052.1463776490418,218,-188,1012,2947,41,1016.41,25.42,EE:B4:42:EE:C1:16
1539907668793,2018-10-19T00:07:48.792999Z,1049.4531909523168,216,-186,1010,2959,41,1016.42,25.42,EE:B4:42:EE:C1:16
1539907675813,2018-10-19T00:07:55.812999Z,1048.1512295465764,219,-186,1008,2959,41,1016.42,25.42,EE:B4:42:EE:C1:16
1539907681823,2018-10-19T00:08:01.822999Z,1051.5802394491825,214,-184,1013,2947,41,1016.42,25.42,EE:B4:42:EE:C1:16
1539907688883,2018-10-19T00:08:08.882999Z,1046.3087498439454,213,-188,1007,2947,41,1016.42,25.42,EE:B4:42:EE:C1:16
1539907694893,2018-10-19T00:08:14.892999Z,1052.287508240975,214,-188,1013,2947,41,1016.41,25.42,EE:B4:42:EE:C1:16
1539907701933,2018-10-19T00:08:21.933000Z,1052.6091392345024,219,-184,1013,2953,41,1016.42,25.42,EE:B4:42:EE:C1:16
1539907707973,2018-10-19T00:08:27.973000Z,1048.4870051650616,213,-184,1010,2947,41,1016.42,25.42,EE:B4:42:EE:C1:16
1539907715013,2018-10-19T00:08:35.013000Z,1050.2694892264556,217,-184,1011,2965,41,1016.41,25.42,EE:B4:42:EE:C1:16
1539907721033,2018-10-19T00:08:41.032999Z,1049.7856924153616,209,-185,1012,2953,41,1016.42,25.42,EE:B4:42:EE:C1:16
1539907729093,2018-10-19T00:08:49.092999Z,1050.5189193917452,213,-190,1011,2959,41,1016.42,25.42,EE:B4:42:EE:C1:16
1539907735133,2018-10-19T00:08:55.132999Z,1051.2644767136385,218,-183,1012,2959,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907742170,2018-10-19T00:09:02.170000Z,1050.2104550993577,215,-186,1011,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907748193,2018-10-19T00:09:08.193000Z,1047.7571283460686,215,-183,1009,2959,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539907754250,2018-10-19T00:09:14.250000Z,1047.876901167308,213,-186,1009,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907761283,2018-10-19T00:09:21.282999Z,1048.815045658671,212,-187,1010,2959,41,1016.41,25.42,EE:B4:42:EE:C1:16
1539907767293,2018-10-19T00:09:27.292999Z,1049.6261239127007,213,-185,1011,2947,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539907773333,2018-10-19T00:09:33.332999Z,1048.4908201791754,216,-186,1009,2959,41,1016.42,25.42,EE:B4:42:EE:C1:16
1539907780383,2018-10-19T00:09:40.382999Z,1048.2461542977394,216,-190,1008,2953,41,1016.42,25.42,EE:B4:42:EE:C1:16
1539907793453,2018-10-19T00:09:53.453000Z,1050.2104550993577,215,-186,1011,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907799468,2018-10-19T00:09:59.467999Z,1052.901704813892,217,-188,1013,2947,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907805513,2018-10-19T00:10:05.513000Z,1056.3683069838853,216,-187,1017,2959,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539907811523,2018-10-19T00:10:11.523000Z,1050.2390204139247,216,-185,1011,2953,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539907817553,2018-10-19T00:10:17.552999Z,1051.4171389130006,211,-181,1014,2959,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907823597,2018-10-19T00:10:23.596999Z,1047.9351124950438,212,-182,1010,2947,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539907830603,2018-10-19T00:10:30.602999Z,1049.3760050620558,213,-189,1010,2965,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539907836650,2018-10-19T00:10:36.650000Z,1050.5893584079367,213,-185,1012,2947,41,1016.4,25.41,EE:B4:42:EE:C1:16
1539907842653,2018-10-19T00:10:42.653000Z,1050.2104550993577,215,-186,1011,2947,41,1016.4,25.41,EE:B4:42:EE:C1:16
1539907848663,2018-10-19T00:10:48.663000Z,1049.6004001523627,212,-186,1011,2953,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539907854721,2018-10-19T00:10:54.720999Z,1051.9985741435205,219,-186,1012,2947,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539907861752,2018-10-19T00:11:01.752000Z,1050.1071373912282,220,-185,1010,2953,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539907869779,2018-10-19T00:11:09.779000Z,1053.7466488677437,219,-185,1014,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907875813,2018-10-19T00:11:15.812999Z,1046.508958394528,211,-186,1008,2953,41,1016.43,25.41,EE:B4:42:EE:C1:16
1539907881833,2018-10-19T00:11:21.832999Z,1052.7473581063978,215,-184,1014,2959,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539907887883,2018-10-19T00:11:27.882999Z,1050.8287205819986,218,-186,1011,2947,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907893903,2018-10-19T00:11:33.903000Z,1049.8580856477697,215,-184,1011,2947,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907899933,2018-10-19T00:11:39.933000Z,1052.9520406932122,216,-184,1014,2959,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907905973,2018-10-19T00:11:45.973000Z,1048.5852373555524,219,-183,1009,2947,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907911993,2018-10-19T00:11:51.993000Z,1052.7188608550719,214,-185,1014,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907918037,2018-10-19T00:11:58.036999Z,1052.6704137573165,215,-189,1013,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907924073,2018-10-19T00:12:04.072999Z,1052.692262724487,213,-186,1014,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907930109,2018-10-19T00:12:10.108999Z,1052.930197116599,218,-187,1013,2941,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907936133,2018-10-19T00:12:16.132999Z,1047.1456441202436,215,-185,1008,2959,41,1016.43,25.41,EE:B4:42:EE:C1:16
1539907942163,2018-10-19T00:12:22.163000Z,1051.989068384268,216,-184,1013,2959,41,1016.43,25.41,EE:B4:42:EE:C1:16
1539907948183,2018-10-19T00:12:28.183000Z,1046.210781821713,213,-182,1008,2959,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907955243,2018-10-19T00:12:35.243000Z,1049.0538594371596,217,-188,1009,2959,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907961283,2018-10-19T00:12:41.282999Z,1050.7183257181728,211,-188,1012,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907967297,2018-10-19T00:12:47.296999Z,1053.8126019364163,215,-190,1014,2947,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907973323,2018-10-19T00:12:53.322999Z,1054.391767797909,214,-189,1015,2947,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907980343,2018-10-19T00:13:00.342999Z,1054.442980914568,216,-187,1015,2953,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539907987373,2018-10-19T00:13:07.372999Z,1049.0433737458143,214,-186,1010,2965,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907993393,2018-10-19T00:13:13.392999Z,1053.3973609232178,219,-183,1014,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539907999428,2018-10-19T00:13:19.427999Z,1049.0214487797664,210,-185,1011,2947,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539908005473,2018-10-19T00:13:25.473000Z,1050.7411669864277,212,-187,1012,2959,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908011513,2018-10-19T00:13:31.513000Z,1047.3227773709498,215,-186,1008,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908017532,2018-10-19T00:13:37.532000Z,1049.29071281509,219,-187,1009,2953,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539908023543,2018-10-19T00:13:43.542999Z,1047.117949421172,214,-186,1008,2959,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539908029593,2018-10-19T00:13:49.592999Z,1049.5794395852083,214,-189,1010,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908036629,2018-10-19T00:13:56.628999Z,1045.9302079966903,209,-185,1008,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908042663,2018-10-19T00:14:02.663000Z,1049.261168632481,218,-188,1009,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908048673,2018-10-19T00:14:08.673000Z,1049.6899542245797,218,-185,1010,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908060743,2018-10-19T00:14:20.743000Z,1053.8088061882952,212,-188,1015,2965,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539908067804,2018-10-19T00:14:27.803999Z,1050.765911133398,213,-186,1012,2953,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539908073813,2018-10-19T00:14:33.812999Z,1053.4804222196062,216,-187,1014,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908080843,2018-10-19T00:14:40.842999Z,1046.923588424676,216,-188,1007,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908086886,2018-10-19T00:14:46.885999Z,1048.10925003074,212,-183,1010,2965,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539908093903,2018-10-19T00:14:53.903000Z,1049.48272972927,217,-185,1010,2959,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908099963,2018-10-19T00:14:59.963000Z,1053.6308651515483,212,-187,1015,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908105989,2018-10-19T00:15:05.989000Z,1048.9599611043311,214,-180,1011,2953,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539908113011,2018-10-19T00:15:13.010999Z,1051.3372437044168,217,-190,1011,2953,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539908121053,2018-10-19T00:15:21.052999Z,1051.9595999847143,215,-185,1013,2953,41,1016.41,25.4,EE:B4:42:EE:C1:16
1539908127053,2018-10-19T00:15:27.052999Z,1051.9063646541929,213,-187,1013,2959,41,1016.41,25.4,EE:B4:42:EE:C1:16
1539908133081,2018-10-19T00:15:33.081000Z,1049.4236513439175,212,-185,1011,2947,41,1016.41,25.4,EE:B4:42:EE:C1:16
1539908139093,2018-10-19T00:15:39.092999Z,1052.1093099103343,214,-187,1013,2953,41,1016.41,25.4,EE:B4:42:EE:C1:16
1539908145143,2018-10-19T00:15:45.142999Z,1053.332805907041,217,-185,1014,2953,41,1016.42,25.4,EE:B4:42:EE:C1:16
1539908151168,2018-10-19T00:15:51.167999Z,1052.517933338905,216,-187,1013,2953,41,1016.42,25.4,EE:B4:42:EE:C1:16
1539908157203,2018-10-19T00:15:57.203000Z,1047.8854899272153,216,-188,1008,2959,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908169293,2018-10-19T00:16:09.292999Z,1051.0989487198624,212,-189,1012,2965,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908176323,2018-10-19T00:16:16.322999Z,1046.3335988106278,214,-187,1007,2947,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539908182349,2018-10-19T00:16:22.348999Z,1053.4538433173045,212,-186,1015,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908188379,2018-10-19T00:16:28.378999Z,1048.8474626941709,216,-188,1009,2953,41,1016.43,25.41,EE:B4:42:EE:C1:16
1539908194403,2018-10-19T00:16:34.403000Z,1053.1300964268376,213,-183,1015,2953,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539908200433,2018-10-19T00:16:40.433000Z,1050.969076614531,214,-186,1012,2953,41,1016.41,25.41,EE:B4:42:EE:C1:16
1539908206443,2018-10-19T00:16:46.443000Z,1050.3870715122116,212,-185,1012,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908212463,2018-10-19T00:16:52.463000Z,1051.3505599941439,215,-187,1012,2947,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908218473,2018-10-19T00:16:58.473000Z,1051.173154147308,215,-186,1012,2953,41,1016.43,25.41,EE:B4:42:EE:C1:16
1539908224513,2018-10-19T00:17:04.513000Z,1050.969076614531,214,-186,1012,2953,41,1016.43,25.41,EE:B4:42:EE:C1:16
1539908230543,2018-10-19T00:17:10.542999Z,1047.852088798796,212,-187,1009,2947,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908236523,2018-10-19T00:17:16.523000Z,1047.8854899272153,216,-188,1008,2947,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908242593,2018-10-19T00:17:22.592999Z,1053.8856674231793,215,-185,1015,2959,41,1016.43,25.41,EE:B4:42:EE:C1:16
1539908248633,2018-10-19T00:17:28.632999Z,1051.5184258965699,217,-191,1011,2953,41,1016.43,25.41,EE:B4:42:EE:C1:16
1539908254683,2018-10-19T00:17:34.683000Z,1051.614473084124,218,-185,1012,2947,41,1016.43,25.41,EE:B4:42:EE:C1:16
1539908260713,2018-10-19T00:17:40.713000Z,1052.922599244598,215,-185,1014,2965,41,1016.43,25.41,EE:B4:42:EE:C1:16
1539908266693,2018-10-19T00:17:46.693000Z,1049.5761049109303,217,-180,1011,2959,41,1016.43,25.41,EE:B4:42:EE:C1:16
1539908272753,2018-10-19T00:17:52.753000Z,1046.9512882651227,217,-187,1007,2953,41,1016.43,25.41,EE:B4:42:EE:C1:16
1539908278763,2018-10-19T00:17:58.763000Z,1053.7153315767973,218,-186,1014,2947,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908284773,2018-10-19T00:18:04.773000Z,1049.6537524345827,214,-184,1011,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908292813,2018-10-19T00:18:12.812999Z,1053.2606515008524,217,-190,1013,2953,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908299973,2018-10-19T00:18:19.973000Z,1049.683285567604,215,-183,1011,2965,41,1016.43,25.41,EE:B4:42:EE:C1:16
1539908307942,2018-10-19T00:18:27.941999Z,1046.5662903036769,216,-186,1007,2959,41,1016.42,25.41,EE:B4:42:EE:C1:16
1539908313963,2018-10-19T00:18:33.963000Z,1047.5896143051439,218,-184,1008,2953,41,1016.43,25.41,EE:B4:42:EE:C1:16
1539908320033,2018-10-19T00:18:40.032999Z,1046.037284230347,216,-183,1007,2959,41,1016.43,25.41,EE:B4:42:EE:C1:16
1539908327063,2018-10-19T00:18:47.062999Z,1046.5959105595625,217,-185,1007,2953,41,1016.44,25.41,EE:B4:42:EE:C1:16
1539908333073,2018-10-19T00:18:53.072999Z,1050.5398612142235,211,-187,1012,2953,41,1016.45,25.41,EE:B4:42:EE:C1:16
1539908339129,2018-10-19T00:18:59.128999Z,1046.8452607716195,210,-189,1008,2953,41,1016.44,25.41,EE:B4:42:EE:C1:16
1539908345143,2018-10-19T00:19:05.142999Z,1050.9433857254157,213,-187,1012,2953,41,1016.44,25.41,EE:B4:42:EE:C1:16
1539908352193,2018-10-19T00:19:12.193000Z,1049.8295099681661,214,-185,1011,2959,41,1016.44,25.41,EE:B4:42:EE:C1:16
1539908359223,2018-10-19T00:19:19.223000Z,1053.0987608007142,215,-186,1014,2947,41,1016.45,25.41,EE:B4:42:EE:C1:16
1539908365233,2018-10-19T00:19:25.233000Z,1049.4255571501963,215,-187,1010,2953,41,1016.45,25.41,EE:B4:42:EE:C1:16
1539908371283,2018-10-19T00:19:31.282999Z,1051.0261652309136,216,-184,1012,2959,41,1016.45,25.41,EE:B4:42:EE:C1:16
1539908377319,2018-10-19T00:19:37.319000Z,1054.9170583510345,220,-185,1015,2953,41,1016.45,25.41,EE:B4:42:EE:C1:16
1539908383343,2018-10-19T00:19:43.342999Z,1047.117949421172,214,-186,1008,2953,41,1016.45,25.41,EE:B4:42:EE:C1:16
1539908389373,2018-10-19T00:19:49.372999Z,1046.9512882651227,217,-187,1007,2953,41,1016.45,25.41,EE:B4:42:EE:C1:16
1539908395430,2018-10-19T00:19:55.430000Z,1049.2764173467351,216,-185,1010,2953,41,1016.46,25.41,EE:B4:42:EE:C1:16
1539908401433,2018-10-19T00:20:01.433000Z,1050.2104550993577,215,-186,1011,2947,41,1016.46,25.41,EE:B4:42:EE:C1:16
1539908415493,2018-10-19T00:20:15.493000Z,1053.7153315767973,218,-186,1014,2953,41,1016.46,25.41,EE:B4:42:EE:C1:16
1539908421513,2018-10-19T00:20:21.513000Z,1049.0710176151088,215,-185,1010,2953,40.5,1016.47,25.41,EE:B4:42:EE:C1:16
1539908427553,2018-10-19T00:20:27.552999Z,1050.3332804400707,216,-180,1012,2947,40.5,1016.47,25.41,EE:B4:42:EE:C1:16
1539908433583,2018-10-19T00:20:33.582999Z,1050.8211075154516,215,-184,1012,2959,40.5,1016.47,25.41,EE:B4:42:EE:C1:16
1539908442643,2018-10-19T00:20:42.642999Z,1049.63088750284,216,-187,1010,2959,40.5,1016.47,25.41,EE:B4:42:EE:C1:16
1539908448653,2018-10-19T00:20:48.653000Z,1053.15763302556,217,-184,1014,2953,40.5,1016.47,25.41,EE:B4:42:EE:C1:16
1539908454723,2018-10-19T00:20:54.723000Z,1049.499880895658,220,-187,1009,2965,40.5,1016.46,25.41,EE:B4:42:EE:C1:16
1539908461723,2018-10-19T00:21:01.723000Z,1050.0947576290437,217,-183,1011,2953,40.5,1016.46,25.41,EE:B4:42:EE:C1:16
1539908467773,2018-10-19T00:21:07.773000Z,1051.7556750500564,214,-185,1013,2947,41,1016.47,25.41,EE:B4:42:EE:C1:16
1539908473833,2018-10-19T00:21:13.832999Z,1054.416426275691,215,-188,1015,2953,41,1016.46,25.41,EE:B4:42:EE:C1:16
1539908479823,2018-10-19T00:21:19.822999Z,1053.6821152510847,214,-185,1015,2953,40.5,1016.46,25.41,EE:B4:42:EE:C1:16
1539908485873,2018-10-19T00:21:25.872999Z,1050.3361366724464,219,-182,1011,2959,41,1016.47,25.41,EE:B4:42:EE:C1:16
1539908491893,2018-10-19T00:21:31.892999Z,1054.9791467133366,216,-190,1015,2953,41,1016.47,25.41,EE:B4:42:EE:C1:16
1539908497903,2018-10-19T00:21:37.903000Z,1047.491288746594,217,-190,1007,2959,41,1016.48,25.41,EE:B4:42:EE:C1:16
1539908503923,2018-10-19T00:21:43.923000Z,1052.7777543242448,216,-183,1014,2953,41,1016.48,25.41,EE:B4:42:EE:C1:16
1539908509943,2018-10-19T00:21:49.943000Z,1049.980476008959,213,-187,1011,2947,41,1016.49,25.41,EE:B4:42:EE:C1:16
1539908515953,2018-10-19T00:21:55.953000Z,1051.1569816159715,217,-189,1011,2953,41,1016.48,25.41,EE:B4:42:EE:C1:16
1539908521993,2018-10-19T00:22:01.993000Z,1050.792558024656,214,-185,1012,2953,41,1016.48,25.41,EE:B4:42:EE:C1:16
1539908528013,2018-10-19T00:22:08.013000Z,1056.1150505508385,213,-189,1017,2953,41,1016.48,25.41,EE:B4:42:EE:C1:16
1539908534053,2018-10-19T00:22:14.052999Z,1047.3227773709498,215,-186,1008,2953,41,1016.49,25.41,EE:B4:42:EE:C1:16
1539908540093,2018-10-19T00:22:20.092999Z,1048.4870051650616,213,-184,1010,2947,41,1016.49,25.41,EE:B4:42:EE:C1:16
1539908547093,2018-10-19T00:22:27.092999Z,1049.0176356954157,213,-187,1010,2953,41,1016.49,25.41,EE:B4:42:EE:C1:16