time,readable_time,analog1,analog2,batt,lat,lon,rssi,temp_in,temp_out1,temp_out2,temprh_rh,temprh_temp,dev-id
1653433740336,2022-05-24T23:09:00.336000Z,,,5.157,60.1912064,25.0155264,-104.0,,16.31,,109.0,8.08,70B3D57050004BAA
1653433744301,2022-05-24T23:09:04.301000Z,26.764,26.194,5.157,,,-112.0,10.97,,,,,70B3D57050004BAA
1653434343224,2022-05-24T23:19:03.224000Z,,,5.157,60.1913856,25.01568,-102.0,,16.31,,110.0,7.97,70B3D57050004BAA
1653434346058,2022-05-24T23:19:06.058000Z,26.744,26.194,5.157,,,-103.0,11.77,,,,,70B3D57050004BAA
1653434943209,2022-05-24T23:29:03.209000Z,,,5.157,60.1910016,25.0154496,-103.0,,16.25,,112.0,7.91,70B3D57050004BAA
1653434946280,2022-05-24T23:29:06.280000Z,26.724,26.193,5.157,,,-107.0,11.64,,,,,70B3D57050004BAA
1653435562287,2022-05-24T23:39:22.287000Z,,,5.157,60.1915904,25.015808,-96.0,,16.25,,114.0,7.94,70B3D57050004BAA
1653435564472,2022-05-24T23:39:24.472000Z,26.703,26.192,5.157,,,-100.0,11.75,,,,,70B3D57050004BAA
1653436172414,2022-05-24T23:49:32.414000Z,,,5.157,60.1912064,25.0155008,-102.0,,16.18,,116.0,8.01,70B3D57050004BAA
1653436175408,2022-05-24T23:49:35.408000Z,26.684,26.191,5.157,,,-109.0,12.26,,,,,70B3D57050004BAA
1653436762581,2022-05-24T23:59:22.581000Z,,,5.157,60.1913088,25.0155776,-109.0,,16.06,,117.0,8.16,70B3D57050004BAA
1653436765760,2022-05-24T23:59:25.760000Z,26.663,26.198,5.157,,,-105.0,12.08,,,,,70B3D57050004BAA
1653437358340,2022-05-25T00:09:18.340000Z,,,5.157,60.1910784,25.0155008,-104.0,,16.0,,117.5,8.25,70B3D57050004BAA
1653437361096,2022-05-25T00:09:21.096000Z,26.646,26.19,5.157,,,-102.0,12.16,,,,,70B3D57050004BAA
1653437962418,2022-05-25T00:19:22.418000Z,,,5.157,60.1911808,25.0155008,-109.0,,15.93,,118.0,8.34,70B3D57050004BAA
1653437965280,2022-05-25T00:19:25.280000Z,26.626,26.188,5.157,,,-103.0,12.55,,,,,70B3D57050004BAA
1653438567220,2022-05-25T00:29:27.220000Z,,,5.157,60.1911808,25.0155008,-99.0,,15.93,,118.0,8.38,70B3D57050004BAA
1653438570988,2022-05-25T00:29:30.988000Z,26.607,26.196,5.157,,,-101.0,12.55,,,,,70B3D57050004BAA
1653439163066,2022-05-25T00:39:23.066000Z,,,5.157,60.1912064,25.0155008,-107.0,,15.93,,118.5,8.42,70B3D57050004BAA
1653439165459,2022-05-25T00:39:25.459000Z,26.591,26.197,5.157,,,-103.0,12.31,,,,,70B3D57050004BAA
1653439765282,2022-05-25T00:49:25.282000Z,,,5.157,60.1912064,25.0155008,-102.0,,15.87,,0.0,8.39,70B3D57050004BAA
1653439769236,2022-05-25T00:49:29.236000Z,26.572,26.187,5.157,,,-101.0,12.29,,,,,70B3D57050004BAA
1653440364138,2022-05-25T00:59:24.138000Z,,,5.157,60.1911808,25.0154752,-108.0,,15.87,,0.0,8.37,70B3D57050004BAA
1653440366532,2022-05-25T00:59:26.532000Z,26.565,26.186,5.157,,,-103.0,11.67,,,,,70B3D57050004BAA
1653440964352,2022-05-25T01:09:24.352000Z,,,5.157,60.191232,25.015552,-103.0,,15.87,,0.0,8.28,70B3D57050004BAA
1653440967120,2022-05-25T01:09:27.120000Z,26.547,26.195,5.157,,,-103.0,12.13,,,,,70B3D57050004BAA
1653441565220,2022-05-25T01:19:25.220000Z,,,5.157,60.1912064,25.0154752,-104.0,,15.75,,0.0,8.26,70B3D57050004BAA
1653441567612,2022-05-25T01:19:27.612000Z,26.527,26.187,5.157,,,-103.0,12.11,,,,,70B3D57050004BAA
1653442171835,2022-05-25T01:29:31.835000Z,,,5.157,60.1911808,25.0155008,-104.0,,15.68,,0.0,8.22,70B3D57050004BAA
1653442174216,2022-05-25T01:29:34.216000Z,26.543,26.19,5.157,,,-100.0,12.39,,,,,70B3D57050004BAA
1653442774288,2022-05-25T01:39:34.288000Z,,,5.157,60.191232,25.0154496,-109.0,,15.68,,0.0,8.18,70B3D57050004BAA
1653442776473,2022-05-25T01:39:36.473000Z,26.585,26.193,5.157,,,-96.0,12.06,,,,,70B3D57050004BAA
1653443371214,2022-05-25T01:49:31.214000Z,,,5.157,60.1911552,25.0155008,-100.0,,15.62,,0.0,8.13,70B3D57050004BAA
1653443374038,2022-05-25T01:49:34.038000Z,26.651,26.196,5.157,,,-100.0,12.18,,,,,70B3D57050004BAA
1653443970694,2022-05-25T01:59:30.694000Z,,,5.157,60.1911808,25.0155008,-99.0,,15.62,,0.0,8.14,70B3D57050004BAA
1653443974552,2022-05-25T01:59:34.552000Z,26.746,26.207,5.157,,,-108.0,12.03,,,,,70B3D57050004BAA
1653444595249,2022-05-25T02:09:55.249000Z,,,5.157,60.1911808,25.0155008,-100.0,,15.56,,0.0,8.18,70B3D57050004BAA
1653444598072,2022-05-25T02:09:58.072000Z,26.877,26.203,5.157,,,-94.0,12.24,,,,,70B3D57050004BAA
1653445170710,2022-05-25T02:19:30.710000Z,,,5.157,60.1912064,25.015552,-104.0,,15.5,,0.0,8.26,70B3D57050004BAA
1653445173116,2022-05-25T02:19:33.116000Z,27.006,26.205,5.157,,,-102.0,12.42,,,,,70B3D57050004BAA
1653445774270,2022-05-25T02:29:34.270000Z,,,5.157,60.1912064,25.0155264,-105.0,,15.56,,0.0,8.31,70B3D57050004BAA
1653445776456,2022-05-25T02:29:36.456000Z,27.181,26.217,5.157,,,-100.0,12.31,,,,,70B3D57050004BAA
1653446374418,2022-05-25T02:39:34.418000Z,,,5.157,60.191232,25.0154752,-95.0,,15.56,,0.0,8.42,70B3D57050004BAA
1653446377213,2022-05-25T02:39:37.213000Z,27.429,26.209,5.157,,,-99.0,12.7,,,,,70B3D57050004BAA
1653446973212,2022-05-25T02:49:33.212000Z,,,5.157,60.1912576,25.015552,-93.0,,15.5,,0.0,8.55,70B3D57050004BAA
1653446976035,2022-05-25T02:49:36.035000Z,28.008,26.213,5.157,,,-104.0,12.8,,,,,70B3D57050004BAA
1653447573214,2022-05-25T02:59:33.214000Z,,,5.157,60.1912064,25.015424,-103.0,,15.5,,0.0,8.71,70B3D57050004BAA
1653447576972,2022-05-25T02:59:36.972000Z,28.018,26.215,5.157,,,-99.0,13.14,,,,,70B3D57050004BAA
1653448171404,2022-05-25T03:09:31.404000Z,,,5.157,60.1912576,25.0155008,-103.0,,15.43,,0.0,8.95,70B3D57050004BAA
1653448175042,2022-05-25T03:09:35.042000Z,28.048,26.182,5.157,,,-107.0,13.66,,,,,70B3D57050004BAA
1653448773209,2022-05-25T03:19:33.209000Z,,,5.157,60.1912064,25.0155264,-89.0,,15.43,,0.0,9.22,70B3D57050004BAA
1653448776280,2022-05-25T03:19:36.280000Z,28.016,26.187,5.157,,,-109.0,13.61,,,,,70B3D57050004BAA
1653449374276,2022-05-25T03:29:34.276000Z,,,5.157,60.1912064,25.0155008,-102.0,,15.37,,0.0,9.46,70B3D57050004BAA
1653449376461,2022-05-25T03:29:36.461000Z,28.012,26.192,5.157,,,-112.0,14.1,,,,,70B3D57050004BAA
1653449973230,2022-05-25T03:39:33.230000Z,,,5.157,60.1911808,25.0154752,-110.0,,15.37,,0.0,9.7,70B3D57050004BAA
1653449977194,2022-05-25T03:39:37.194000Z,28.028,26.178,5.157,,,-92.0,14.17,,,,,70B3D57050004BAA
1653450573208,2022-05-25T03:49:33.208000Z,,,5.157,60.1912832,25.0154496,-105.0,,15.31,,0.0,10.06,70B3D57050004BAA
1653450576030,2022-05-25T03:49:36.030000Z,28.075,26.184,5.157,,,-111.0,14.61,,,,,70B3D57050004BAA
1653451183210,2022-05-25T03:59:43.210000Z,,,5.157,60.1911808,25.0155776,-109.0,,15.31,,0.0,10.4,70B3D57050004BAA
1653451186967,2022-05-25T03:59:46.967000Z,28.081,26.174,5.157,,,-104.0,15.21,,,,,70B3D57050004BAA
1653451782292,2022-05-25T04:09:42.292000Z,,,5.157,60.1913088,25.015552,-101.0,,15.31,,118.5,10.88,70B3D57050004BAA
1653451784798,2022-05-25T04:09:44.798000Z,28.035,26.173,5.157,,,-109.0,16.06,,,,,70B3D57050004BAA
1653452384828,2022-05-25T04:19:44.828000Z,,,5.157,60.1911552,25.0155264,-107.0,,15.31,,116.5,11.25,70B3D57050004BAA
1653452387219,2022-05-25T04:19:47.219000Z,28.076,26.172,5.157,,,-108.0,16.42,,,,,70B3D57050004BAA
1653453002105,2022-05-25T04:30:02.105000Z,,,5.157,60.1912064,25.0154752,-104.0,,15.31,,114.5,11.69,70B3D57050004BAA
1653453004512,2022-05-25T04:30:04.512000Z,28.043,26.171,5.157,,,-101.0,17.01,,,,,70B3D57050004BAA
1653453589269,2022-05-25T04:39:49.269000Z,,,5.157,60.1912576,25.0154752,-98.0,,15.37,,111.5,12.42,70B3D57050004BAA
1653453592805,2022-05-25T04:39:52.805000Z,28.03,26.169,5.157,,,-91.0,17.74,,,,,70B3D57050004BAA
1653454192566,2022-05-25T04:49:52.566000Z,,,5.157,60.191232,25.0155776,-105.0,,15.31,,103.5,13.24,70B3D57050004BAA
1653454196175,2022-05-25T04:49:56.175000Z,28.175,26.167,5.157,,,-110.0,18.51,,,,,70B3D57050004BAA
1653454794216,2022-05-25T04:59:54.216000Z,,,5.157,60.1912064,25.0155776,-98.0,,15.31,,95.0,14.02,70B3D57050004BAA
1653454797048,2022-05-25T04:59:57.048000Z,28.051,26.165,5.157,,,-101.0,18.98,,,,,70B3D57050004BAA
1653455398568,2022-05-25T05:09:58.568000Z,,,5.157,60.1911808,25.0155776,-109.0,,15.37,,88.5,14.6,70B3D57050004BAA
1653455401983,2022-05-25T05:10:01.983000Z,28.085,26.164,5.157,,,-112.0,19.52,,,,,70B3D57050004BAA
1653455995180,2022-05-25T05:19:55.180000Z,,,5.157,60.1912576,25.0156032,-84.0,,15.37,,80.5,15.07,70B3D57050004BAA
1653455997601,2022-05-25T05:19:57.601000Z,28.059,26.162,5.157,,,-104.0,20.11,,,,,70B3D57050004BAA
1653456598423,2022-05-25T05:29:58.423000Z,,,5.157,60.1912576,25.0154752,-100.0,,15.31,,76.5,15.26,70B3D57050004BAA
1653456601219,2022-05-25T05:30:01.219000Z,28.085,26.163,5.157,,,-111.0,19.55,,,,,70B3D57050004BAA
1653457201592,2022-05-25T05:40:01.592000Z,,,5.157,60.1912832,25.0155264,-108.0,,15.37,,75.5,15.58,70B3D57050004BAA
1653457204072,2022-05-25T05:40:04.072000Z,28.025,26.17,5.157,,,-104.0,20.14,,,,,70B3D57050004BAA
1653457800568,2022-05-25T05:50:00.568000Z,,,5.157,60.1912064,25.0155264,-109.0,,15.37,,73.5,15.81,70B3D57050004BAA
1653457803299,2022-05-25T05:50:03.299000Z,28.092,26.162,5.157,,,-113.0,20.66,,,,,70B3D57050004BAA
1653458404825,2022-05-25T06:00:04.825000Z,,,5.157,60.1912576,25.0154752,-113.0,,15.43,,69.5,15.93,70B3D57050004BAA
1653458407997,2022-05-25T06:00:07.997000Z,28.076,26.161,5.157,,,-107.0,20.22,,,,,70B3D57050004BAA
1653459003581,2022-05-25T06:10:03.581000Z,,,5.157,60.191232,25.015552,-108.0,,15.56,,68.5,16.02,70B3D57050004BAA
1653459006986,2022-05-25T06:10:06.986000Z,28.021,26.16,5.157,,,-111.0,20.68,,,,,70B3D57050004BAA
1653459604279,2022-05-25T06:20:04.279000Z,,,5.157,60.1911552,25.0155008,-100.0,,15.43,,65.5,16.21,70B3D57050004BAA
1653459606784,2022-05-25T06:20:06.784000Z,28.091,26.16,5.157,,,-113.0,20.89,,,,,70B3D57050004BAA
1653460200338,2022-05-25T06:30:00.338000Z,,,5.157,60.1912064,25.0154752,-101.0,,15.43,,66.0,16.25,70B3D57050004BAA
1653460204556,2022-05-25T06:30:04.556000Z,28.078,26.16,5.157,,,-111.0,20.97,,,,,70B3D57050004BAA
1653460801208,2022-05-25T06:40:01.208000Z,,,5.157,60.1912576,25.015552,-107.0,,15.31,,65.5,16.32,70B3D57050004BAA
1653460803928,2022-05-25T06:40:03.928000Z,28.083,26.159,5.157,,,-107.0,21.09,,,,,70B3D57050004BAA
1653461403216,2022-05-25T06:50:03.216000Z,,,5.157,60.191232,25.0154752,-100.0,,15.06,,63.5,16.39,70B3D57050004BAA
1653461406984,2022-05-25T06:50:06.984000Z,28.047,26.159,5.157,,,-102.0,21.2,,,,,70B3D57050004BAA
1653462004276,2022-05-25T07:00:04.276000Z,,,5.157,60.1912064,25.015424,-105.0,,15.06,,63.5,16.41,70B3D57050004BAA
1653462006780,2022-05-25T07:00:06.780000Z,28.075,26.159,5.157,,,-107.0,21.2,,,,,70B3D57050004BAA
1653462615403,2022-05-25T07:10:15.403000Z,,,5.157,60.191232,25.0153984,-101.0,,15.25,,63.5,16.51,70B3D57050004BAA
1653462618198,2022-05-25T07:10:18.198000Z,28.12,26.158,5.157,,,-97.0,21.51,,,,,70B3D57050004BAA
1653463204290,2022-05-25T07:20:04.290000Z,,,5.157,60.191232,25.0155776,-105.0,,14.75,,63.5,16.46,70B3D57050004BAA
1653463206476,2022-05-25T07:20:06.476000Z,28.722,26.158,5.157,,,-101.0,21.43,,,,,70B3D57050004BAA
1653463803552,2022-05-25T07:30:03.552000Z,,,5.157,60.1912064,25.0154496,-98.0,,14.5,,63.0,16.47,70B3D57050004BAA
1653463806040,2022-05-25T07:30:06.040000Z,28.089,26.159,5.157,,,-111.0,21.53,,,,,70B3D57050004BAA
1653464403212,2022-05-25T07:40:03.212000Z,,,5.157,60.1911808,25.0155008,-97.0,,14.81,,62.0,16.52,70B3D57050004BAA
1653464407397,2022-05-25T07:40:07.397000Z,28.063,26.157,5.157,,,-98.0,21.46,,,,,70B3D57050004BAA
1653465003216,2022-05-25T07:50:03.216000Z,,,5.157,60.1912576,25.0154496,-110.0,,14.43,,61.5,16.66,70B3D57050004BAA
1653465006764,2022-05-25T07:50:06.764000Z,28.104,26.158,5.157,,,-110.0,21.61,,,,,70B3D57050004BAA
1653465603209,2022-05-25T08:00:03.209000Z,,,5.157,60.191232,25.015552,-100.0,,14.68,,61.5,16.86,70B3D57050004BAA
1653465606976,2022-05-25T08:00:06.976000Z,28.009,26.157,5.157,,,-98.0,21.43,,,,,70B3D57050004BAA
1653466203548,2022-05-25T08:10:03.548000Z,,,5.157,60.1912576,25.015552,-95.0,,15.56,,60.5,17.12,70B3D57050004BAA
1653466206732,2022-05-25T08:10:06.732000Z,28.016,26.156,5.157,,,-107.0,22.23,,,,,70B3D57050004BAA
1653466804400,2022-05-25T08:20:04.400000Z,,,5.157,60.191232,25.0154752,-102.0,,15.12,,60.0,17.32,70B3D57050004BAA
1653466807196,2022-05-25T08:20:07.196000Z,28.108,26.156,5.157,,,-112.0,22.23,,,,,70B3D57050004BAA
1653467417618,2022-05-25T08:30:17.618000Z,,,5.157,60.191232,25.0155008,-103.0,,14.93,,59.0,17.57,70B3D57050004BAA
1653467420798,2022-05-25T08:30:20.798000Z,28.1,26.155,5.157,,,-111.0,22.54,,,,,70B3D57050004BAA
1653468020568,2022-05-25T08:40:20.568000Z,,,5.157,60.1912576,25.0154752,-101.0,,14.25,,59.5,17.68,70B3D57050004BAA
1653468023309,2022-05-25T08:40:23.309000Z,28.051,26.155,5.157,,,-109.0,22.1,,,,,70B3D57050004BAA
1653468619206,2022-05-25T08:50:19.206000Z,,,5.157,60.1913088,25.0155008,-103.0,,14.68,,58.5,17.77,70B3D57050004BAA
1653468623805,2022-05-25T08:50:23.805000Z,28.026,26.155,5.157,,,-102.0,22.49,,,,,70B3D57050004BAA
1653469234584,2022-05-25T09:00:34.584000Z,,,5.157,60.191232,25.0153984,-109.0,,14.37,,57.5,17.94,70B3D57050004BAA
1653469237299,2022-05-25T09:00:37.299000Z,28.067,26.156,5.157,,,-104.0,22.52,,,,,70B3D57050004BAA
1653469822066,2022-05-25T09:10:22.066000Z,,,5.157,60.1912832,25.0153984,-104.0,,14.31,,57.5,18.04,70B3D57050004BAA
1653469824792,2022-05-25T09:10:24.792000Z,28.023,26.155,5.157,,,-104.0,22.83,,,,,70B3D57050004BAA
1653470423216,2022-05-25T09:20:23.216000Z,,,5.157,60.1911552,25.0154752,-112.0,,13.75,,58.0,18.13,70B3D57050004BAA
1653470427180,2022-05-25T09:20:27.180000Z,28.022,26.157,5.157,,,-103.0,22.15,,,,,70B3D57050004BAA
1653471026292,2022-05-25T09:30:26.292000Z,,,5.157,60.1912576,25.0154752,-111.0,,13.37,,58.0,18.04,70B3D57050004BAA
1653471028808,2022-05-25T09:30:28.808000Z,28.03,26.155,5.157,,,-111.0,22.64,,,,,70B3D57050004BAA
1653471624334,2022-05-25T09:40:24.334000Z,,,5.157,60.1912064,25.0155264,-99.0,,15.06,,57.5,18.17,70B3D57050004BAA
1653471627101,2022-05-25T09:40:27.101000Z,28.173,26.156,5.157,,,-106.0,22.93,,,,,70B3D57050004BAA
1653472228071,2022-05-25T09:50:28.071000Z,,,5.157,60.1912576,25.0154496,-99.0,,14.68,,57.0,18.29,70B3D57050004BAA
1653472230805,2022-05-25T09:50:30.805000Z,28.111,26.154,5.157,,,-104.0,22.64,,,,,70B3D57050004BAA
1653472828412,2022-05-25T10:00:28.412000Z,,,5.157,60.1911552,25.0155008,-106.0,,15.06,,58.0,17.99,70B3D57050004BAA
1653472831539,2022-05-25T10:00:31.539000Z,28.112,26.157,5.157,,,-107.0,23.01,,,,,70B3D57050004BAA
1653473435292,2022-05-25T10:10:35.292000Z,,,5.157,60.1912064,25.0155008,-98.0,,15.37,,58.5,17.98,70B3D57050004BAA
1653473437488,2022-05-25T10:10:37.488000Z,28.055,26.156,5.157,,,-110.0,22.64,,,,,70B3D57050004BAA
1653474029673,2022-05-25T10:20:29.673000Z,,,5.157,60.191232,25.0154752,-116.0,,14.87,,58.0,18.41,70B3D57050004BAA
1653474033875,2022-05-25T10:20:33.875000Z,28.06,26.155,5.157,,,-115.0,22.95,,,,,70B3D57050004BAA
1653474630319,2022-05-25T10:30:30.319000Z,,,5.157,60.1912064,25.0155008,-102.0,,15.31,,56.0,19.09,70B3D57050004BAA
1653474634284,2022-05-25T10:30:34.284000Z,28.033,26.154,5.157,,,-110.0,23.86,,,,,70B3D57050004BAA
1653475247247,2022-05-25T10:40:47.247000Z,,,5.157,60.1912576,25.0154496,-105.0,,15.56,,54.0,19.48,70B3D57050004BAA
1653475250081,2022-05-25T10:40:50.081000Z,28.029,26.153,5.157,,,-98.0,24.48,,,,,70B3D57050004BAA
1653475833576,2022-05-25T10:50:33.576000Z,,,5.157,60.1912576,25.0154496,-104.0,,15.56,,52.5,19.87,70B3D57050004BAA
1653475836970,2022-05-25T10:50:36.970000Z,28.156,26.152,5.157,,,-97.0,24.68,,,,,70B3D57050004BAA
1653476430674,2022-05-25T11:00:30.674000Z,,,5.157,60.1912064,25.0155776,-103.0,,15.81,,52.5,20.08,70B3D57050004BAA
1653476433858,2022-05-25T11:00:33.858000Z,28.064,26.15,5.157,,,-117.0,24.92,,,,,70B3D57050004BAA
1653477044417,2022-05-25T11:10:44.417000Z,,,5.157,60.191232,25.0155008,-94.0,,15.56,,50.5,20.51,70B3D57050004BAA
1653477047223,2022-05-25T11:10:47.223000Z,28.061,26.15,5.157,,,-92.0,25.23,,,,,70B3D57050004BAA
1653477643224,2022-05-25T11:20:43.224000Z,,,5.157,60.1913088,25.0154752,-97.0,,15.68,,50.0,20.48,70B3D57050004BAA
1653477646763,2022-05-25T11:20:46.763000Z,28.171,26.15,5.157,,,-109.0,25.74,,,,,70B3D57050004BAA
1653478244568,2022-05-25T11:30:44.568000Z,,,5.157,60.1912576,25.0155008,-103.0,,15.56,,48.0,20.72,70B3D57050004BAA
1653478247299,2022-05-25T11:30:47.299000Z,28.121,26.151,5.157,,,-105.0,25.59,,,,,70B3D57050004BAA
1653478831183,2022-05-25T11:40:31.183000Z,,,5.157,60.1912064,25.0154752,-100.0,,15.87,,50.0,20.07,70B3D57050004BAA
1653478835028,2022-05-25T11:40:35.028000Z,28.109,26.151,5.157,,,-104.0,25.2,,,,,70B3D57050004BAA
1653479433572,2022-05-25T11:50:33.572000Z,,,5.157,60.1912064,25.0153984,-99.0,,15.62,,49.5,20.24,70B3D57050004BAA
1653479436295,2022-05-25T11:50:36.295000Z,28.025,26.152,5.157,,,-108.0,24.74,,,,,70B3D57050004BAA
1653480034051,2022-05-25T12:00:34.051000Z,,,5.157,60.1911808,25.015424,-99.0,,15.5,,48.0,20.77,70B3D57050004BAA
1653480036472,2022-05-25T12:00:36.472000Z,28.03,26.15,5.157,,,-95.0,25.38,,,,,70B3D57050004BAA
1653480633207,2022-05-25T12:10:33.207000Z,,,5.157,60.1912832,25.015424,-113.0,,15.5,,47.0,20.81,70B3D57050004BAA
1653480637428,2022-05-25T12:10:37.428000Z,28.051,26.151,5.157,,,-104.0,25.43,,,,,70B3D57050004BAA
1653481234283,2022-05-25T12:20:34.283000Z,,,5.157,60.1911552,25.0157056,-95.0,,15.56,,47.5,20.66,70B3D57050004BAA
1653481236800,2022-05-25T12:20:36.800000Z,28.096,26.151,5.157,,,-110.0,25.15,,,,,70B3D57050004BAA
1653481843214,2022-05-25T12:30:43.214000Z,,,5.157,60.1912576,25.015424,-102.0,,15.43,,47.5,20.43,70B3D57050004BAA
1653481846982,2022-05-25T12:30:46.982000Z,28.033,26.158,5.157,,,-109.0,24.74,,,,,70B3D57050004BAA
1653482451295,2022-05-25T12:40:51.295000Z,,,5.157,60.1912064,25.0155008,-97.0,,15.68,,48.0,20.58,70B3D57050004BAA
1653482454687,2022-05-25T12:40:54.687000Z,28.05,26.151,5.157,,,-100.0,25.46,,,,,70B3D57050004BAA
1653483041576,2022-05-25T12:50:41.576000Z,,,5.157,60.1911552,25.0155008,-103.0,,15.31,,47.5,20.57,70B3D57050004BAA
1653483044306,2022-05-25T12:50:44.306000Z,28.192,26.152,5.157,,,-103.0,25.51,,,,,70B3D57050004BAA
1653483653085,2022-05-25T13:00:53.085000Z,,,5.157,60.1911296,25.015552,-104.0,,15.12,,48.5,20.14,70B3D57050004BAA
1653483655799,2022-05-25T13:00:55.799000Z,28.028,26.151,5.157,,,-105.0,25.05,,,,,70B3D57050004BAA
1653484242211,2022-05-25T13:10:42.211000Z,,,5.157,60.1912576,25.0156544,-104.0,,15.0,,50.5,18.96,70B3D57050004BAA
1653484246427,2022-05-25T13:10:46.427000Z,28.035,26.154,5.157,,,-105.0,23.55,,,,,70B3D57050004BAA
1653484855285,2022-05-25T13:20:55.285000Z,,,5.157,60.1911296,25.0155008,-100.0,,15.06,,51.0,18.74,70B3D57050004BAA
1653484857800,2022-05-25T13:20:57.800000Z,28.04,26.156,5.157,,,-103.0,23.14,,,,,70B3D57050004BAA
1653485443224,2022-05-25T13:30:43.224000Z,,,5.157,60.1910784,25.0155776,-104.0,,15.06,,52.0,18.2,70B3D57050004BAA
1653485446982,2022-05-25T13:30:46.982000Z,28.025,26.157,5.157,,,-111.0,22.41,,,,,70B3D57050004BAA
1653486056096,2022-05-25T13:40:56.096000Z,,,5.157,60.1911808,25.015552,-103.0,,15.12,,54.5,17.48,70B3D57050004BAA
1653486058494,2022-05-25T13:40:58.494000Z,28.072,26.169,5.157,,,-110.0,21.77,,,,,70B3D57050004BAA
1653486656472,2022-05-25T13:50:56.472000Z,,,5.157,60.1912576,25.0154496,-95.0,,15.25,,55.5,17.05,70B3D57050004BAA
1653486659591,2022-05-25T13:50:59.591000Z,28.038,26.16,5.157,,,-110.0,21.12,,,,,70B3D57050004BAA
1653487262304,2022-05-25T14:01:02.304000Z,,,5.157,60.1912064,25.0155008,-112.0,,15.12,,55.5,16.77,70B3D57050004BAA
1653487264524,2022-05-25T14:01:04.524000Z,28.036,26.16,5.157,,,-102.0,21.07,,,,,70B3D57050004BAA
1653487866773,2022-05-25T14:11:06.773000Z,28.039,26.162,5.157,,,-103.0,20.4,,,,,70B3D57050004BAA
1653488461221,2022-05-25T14:21:01.221000Z,,,5.157,60.1912576,25.0155264,-99.0,,15.0,,58.0,16.18,70B3D57050004BAA
1653488465176,2022-05-25T14:21:05.176000Z,28.035,26.162,5.157,,,-105.0,20.14,,,,,70B3D57050004BAA
1653489060681,2022-05-25T14:31:00.681000Z,,,5.157,60.1912576,25.0154752,-107.0,,14.87,,58.5,16.03,70B3D57050004BAA
1653489063144,2022-05-25T14:31:03.144000Z,28.027,26.163,5.157,,,-104.0,19.83,,,,,70B3D57050004BAA
1653489670210,2022-05-25T14:41:10.210000Z,,,5.157,60.1911808,25.0155008,-97.0,,14.81,,59.0,15.73,70B3D57050004BAA
1653489673288,2022-05-25T14:41:13.288000Z,28.086,26.172,5.157,,,-107.0,19.62,,,,,70B3D57050004BAA
1653490263216,2022-05-25T14:51:03.216000Z,,,5.157,60.191232,25.0155776,-104.0,,14.5,,60.5,15.48,70B3D57050004BAA
1653490266040,2022-05-25T14:51:06.040000Z,28.076,26.188,5.157,,,-97.0,19.78,,,,,70B3D57050004BAA
1653490864415,2022-05-25T15:01:04.415000Z,,,5.157,60.1912832,25.0156032,-109.0,,14.37,,61.5,15.43,70B3D57050004BAA
1653490867212,2022-05-25T15:01:07.212000Z,28.027,26.177,5.157,,,-104.0,19.18,,,,,70B3D57050004BAA
1653491460334,2022-05-25T15:11:00.334000Z,,,5.157,60.191232,25.0155008,-103.0,,14.31,,61.5,15.43,70B3D57050004BAA
1653491463157,2022-05-25T15:11:03.157000Z,28.082,26.162,5.157,,,-102.0,19.65,,,,,70B3D57050004BAA
1653492063571,2022-05-25T15:21:03.571000Z,,,5.157,60.1912064,25.0155008,-108.0,,14.0,,63.0,15.45,70B3D57050004BAA
1653492066293,2022-05-25T15:21:06.293000Z,28.019,26.189,5.157,,,-105.0,19.91,,,,,70B3D57050004BAA
1653492675084,2022-05-25T15:31:15.084000Z,,,5.157,60.191232,25.0155264,-103.0,,13.87,,63.5,15.48,70B3D57050004BAA
1653492678933,2022-05-25T15:31:18.933000Z,28.039,26.161,5.157,,,-109.0,20.14,,,,,70B3D57050004BAA
1653493263572,2022-05-25T15:41:03.572000Z,,,5.157,60.191232,25.0155264,-104.0,,13.93,,63.0,15.5,70B3D57050004BAA
1653493266974,2022-05-25T15:41:06.974000Z,28.023,26.168,5.157,,,-102.0,19.62,,,,,70B3D57050004BAA
1653493864081,2022-05-25T15:51:04.081000Z,,,5.157,60.191232,25.0155264,-104.0,,13.75,,62.5,15.52,70B3D57050004BAA
1653493866809,2022-05-25T15:51:06.809000Z,28.031,26.161,5.157,,,-104.0,20.45,,,,,70B3D57050004BAA
1653494460345,2022-05-25T16:01:00.345000Z,,,5.157,60.191232,25.0154496,-102.0,,13.75,,63.5,15.5,70B3D57050004BAA
1653494464552,2022-05-25T16:01:04.552000Z,28.051,26.16,5.157,,,-109.0,20.14,,,,,70B3D57050004BAA
1653495064065,2022-05-25T16:11:04.065000Z,,,5.157,60.191232,25.0154496,-104.0,,13.37,,63.5,15.43,70B3D57050004BAA
1653495066472,2022-05-25T16:11:06.472000Z,28.023,26.159,5.157,,,-110.0,20.11,,,,,70B3D57050004BAA
1653495663568,2022-05-25T16:21:03.568000Z,,,5.157,60.191232,25.0154752,-104.0,,14.25,,64.5,15.41,70B3D57050004BAA
1653495666972,2022-05-25T16:21:06.972000Z,28.029,26.16,5.157,,,-111.0,19.52,,,,,70B3D57050004BAA
1653496280120,2022-05-25T16:31:20.120000Z,,,5.157,60.1913344,25.015552,-107.0,,15.43,,64.0,15.37,70B3D57050004BAA
1653496282517,2022-05-25T16:31:22.517000Z,28.027,26.16,5.157,,,-101.0,20.11,,,,,70B3D57050004BAA
1653496880468,2022-05-25T16:41:20.468000Z,,,5.157,60.1912832,25.0155008,-99.0,,16.12,,64.5,15.37,70B3D57050004BAA
1653496883265,2022-05-25T16:41:23.265000Z,28.041,26.167,5.157,,,-103.0,20.19,,,,,70B3D57050004BAA
1653497480345,2022-05-25T16:51:20.345000Z,,,5.157,60.1912832,25.015552,-102.0,,15.25,,65.5,15.34,70B3D57050004BAA
1653497482848,2022-05-25T16:51:22.848000Z,28.048,26.167,5.157,,,-111.0,19.88,,,,,70B3D57050004BAA
1653498080232,2022-05-25T17:01:20.232000Z,,,5.157,60.1912832,25.0155264,-99.0,,14.75,,66.0,15.31,70B3D57050004BAA
1653498083767,2022-05-25T17:01:23.767000Z,28.031,26.16,5.157,,,-109.0,19.86,,,,,70B3D57050004BAA
1653498682584,2022-05-25T17:11:22.584000Z,,,5.157,60.1912832,25.0154752,-107.0,,14.87,,68.0,15.26,70B3D57050004BAA
1653498686432,2022-05-25T17:11:26.432000Z,28.077,26.159,5.157,,,-111.0,20.04,,,,,70B3D57050004BAA
1653499297583,2022-05-25T17:21:37.583000Z,,,5.157,60.192,25.0154752,-102.0,,16.12,,68.0,15.26,70B3D57050004BAA
1653499300048,2022-05-25T17:21:40.048000Z,28.021,26.173,5.157,,,-110.0,19.29,,,,,70B3D57050004BAA
1653499884578,2022-05-25T17:31:24.578000Z,,,5.157,60.1912064,25.0154752,-106.0,,16.31,,67.5,15.2,70B3D57050004BAA
1653499887977,2022-05-25T17:31:27.977000Z,28.017,26.159,5.157,,,-99.0,19.24,,,,,70B3D57050004BAA
1653500484692,2022-05-25T17:41:24.692000Z,,,5.157,60.1912576,25.0155008,-107.0,,16.18,,68.0,15.11,70B3D57050004BAA
1653500487874,2022-05-25T17:41:27.874000Z,28.024,26.159,5.157,,,-117.0,19.62,,,,,70B3D57050004BAA
1653501085523,2022-05-25T17:51:25.523000Z,,,5.157,60.1912576,25.0154752,-110.0,,16.37,,70.0,15.02,70B3D57050004BAA
1653501088635,2022-05-25T17:51:28.635000Z,28.024,26.159,5.157,,,-109.0,19.67,,,,,70B3D57050004BAA