time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527552003590,2018-05-29T00:00:03.589999Z,1023.3200867763712,-132,248,984,2959,38,1026.59,23.57,C2:9A:9F:E5:58:27
1527552009280,2018-05-29T00:00:09.279999Z,1025.2336319103076,-116,248,988,2947,38,1026.64,23.56,C2:9A:9F:E5:58:27
1527552021651,2018-05-29T00:00:21.651000Z,1021.3559614551629,-124,244,984,2947,38,1026.61,23.56,C2:9A:9F:E5:58:27
1527552026600,2018-05-29T00:00:26.599999Z,1026.2085558014023,-132,244,988,2953,38,1026.58,23.56,C2:9A:9F:E5:58:27
1527552031729,2018-05-29T00:00:31.729000Z,1023.2966334352908,-124,252,984,2953,38,1026.58,23.56,C2:9A:9F:E5:58:27
1527552036800,2018-05-29T00:00:36.799999Z,1024.7341118553632,-120,244,988,2947,38,1026.64,23.56,C2:9A:9F:E5:58:27
1527552041880,2018-05-29T00:00:41.880000Z,1025.7017110251888,-128,244,988,2941,38,1026.55,23.56,C2:9A:9F:E5:58:27
1527552046950,2018-05-29T00:00:46.950000Z,1025.2102223446661,-124,244,988,2947,38,1026.63,23.56,C2:9A:9F:E5:58:27
1527552051891,2018-05-29T00:00:51.891000Z,1025.6939114570193,-120,248,988,2953,38,1026.58,23.56,C2:9A:9F:E5:58:27
1527552056940,2018-05-29T00:00:56.940000Z,1025.2102223446661,-124,244,988,2947,38,1026.59,23.55,C2:9A:9F:E5:58:27
1527552062101,2018-05-29T00:01:02.101000Z,1028.5912696499033,-120,244,992,2953,38,1026.62,23.55,C2:9A:9F:E5:58:27
1527552067091,2018-05-29T00:01:07.091000Z,1021.8493039582696,-128,244,984,2947,38,1026.59,23.57,C2:9A:9F:E5:58:27
1527552072170,2018-05-29T00:01:12.170000Z,1024.265590557449,-124,240,988,2947,38,1026.53,23.56,C2:9A:9F:E5:58:27
1527552077141,2018-05-29T00:01:17.141000Z,1022.3580586076484,-132,244,984,2947,38,1026.63,23.56,C2:9A:9F:E5:58:27
1527552082180,2018-05-29T00:01:22.180000Z,1027.634176154141,-128,252,988,2953,38,1026.63,23.56,C2:9A:9F:E5:58:27
1527552087189,2018-05-29T00:01:27.188999Z,1027.1669776623469,-132,248,988,2953,38,1026.56,23.55,C2:9A:9F:E5:58:27
1527552092160,2018-05-29T00:01:32.160000Z,1029.0655955768807,-124,244,992,2959,38,1026.58,23.56,C2:9A:9F:E5:58:27
1527552097170,2018-05-29T00:01:37.170000Z,1024.265590557449,-124,240,988,2953,38,1026.6,23.56,C2:9A:9F:E5:58:27
1527552102190,2018-05-29T00:01:42.190000Z,1022.9056652497336,-112,256,984,2953,38,1026.64,23.56,C2:9A:9F:E5:58:27
1527552107210,2018-05-29T00:01:47.210000Z,1027.634176154141,-128,252,988,2935,38,1026.61,23.55,C2:9A:9F:E5:58:27
1527552112241,2018-05-29T00:01:52.240999Z,1033.4021482462672,-120,248,996,2947,38,1026.59,23.55,C2:9A:9F:E5:58:27
1527552117501,2018-05-29T00:01:57.500999Z,1025.6939114570193,-120,248,988,2959,38,1026.63,23.56,C2:9A:9F:E5:58:27
1527552122430,2018-05-29T00:02:02.430000Z,1030.991755544146,-124,252,992,2947,38,1026.7,23.55,C2:9A:9F:E5:58:27
1527552127520,2018-05-29T00:02:07.519999Z,1024.265590557449,-124,240,988,2959,38,1026.58,23.56,C2:9A:9F:E5:58:27
1527552132516,2018-05-29T00:02:12.516000Z,1031.0150338380136,-132,248,992,2941,38,1026.6,23.56,C2:9A:9F:E5:58:27
1527552137591,2018-05-29T00:02:17.591000Z,1025.6939114570193,-120,248,988,2947,38,1026.56,23.55,C2:9A:9F:E5:58:27
1527552142687,2018-05-29T00:02:22.687000Z,1024.265590557449,-124,240,988,2947,38,1026.58,23.56,C2:9A:9F:E5:58:27
1527552147615,2018-05-29T00:02:27.615000Z,1021.8493039582696,-128,244,984,2953,38,1026.61,23.55,C2:9A:9F:E5:58:27
1527552152504,2018-05-29T00:02:32.503999Z,1030.5105530755131,-128,248,992,2941,38,1026.58,23.55,C2:9A:9F:E5:58:27
1527552157460,2018-05-29T00:02:37.460000Z,1024.265590557449,-124,240,988,2953,38,1026.63,23.56,C2:9A:9F:E5:58:27
1527552162527,2018-05-29T00:02:42.526999Z,1030.518316188509,-120,252,992,2953,38,1026.59,23.55,C2:9A:9F:E5:58:27
1527552167610,2018-05-29T00:02:47.609999Z,1025.2102223446661,-124,244,988,2953,38,1026.67,23.55,C2:9A:9F:E5:58:27
1527552172547,2018-05-29T00:02:52.546999Z,1025.2102223446661,-124,244,988,2947,38,1026.61,23.55,C2:9A:9F:E5:58:27
1527552177637,2018-05-29T00:02:57.637000Z,1025.7017110251888,-128,244,988,2959,38,1026.64,23.55,C2:9A:9F:E5:58:27
1527552182690,2018-05-29T00:03:02.690000Z,1027.1436121594681,-124,252,988,2941,38,1026.65,23.54,C2:9A:9F:E5:58:27
1527552187911,2018-05-29T00:03:07.911000Z,1026.6606060427175,-128,248,988,2947,38.5,1026.6,23.54,C2:9A:9F:E5:58:27
1527552192870,2018-05-29T00:03:12.869999Z,1033.4021482462672,-120,248,996,2947,38.5,1026.67,23.55,C2:9A:9F:E5:58:27
1527552197900,2018-05-29T00:03:17.900000Z,1022.3189326232788,-124,248,984,2941,38,1026.67,23.55,C2:9A:9F:E5:58:27
1527552202930,2018-05-29T00:03:22.930000Z,1026.1695766295159,-124,248,988,2953,38.5,1026.67,23.55,C2:9A:9F:E5:58:27
1527552207941,2018-05-29T00:03:27.940999Z,1019.5057626124533,-116,256,980,2947,38,1026.7,23.54,C2:9A:9F:E5:58:27
1527552213040,2018-05-29T00:03:33.039999Z,1028.1245060789088,-124,240,992,2947,38.5,1026.66,23.54,C2:9A:9F:E5:58:27
1527552218040,2018-05-29T00:03:38.039999Z,1028.1245060789088,-124,240,992,2947,38.5,1026.58,23.54,C2:9A:9F:E5:58:27
1527552223161,2018-05-29T00:03:43.161000Z,1026.1695766295159,-124,248,988,2947,38.5,1026.59,23.54,C2:9A:9F:E5:58:27
1527552228178,2018-05-29T00:03:48.177999Z,1024.265590557449,-124,240,988,2947,38.5,1026.6,23.54,C2:9A:9F:E5:58:27
1527552233190,2018-05-29T00:03:53.190000Z,1026.1695766295159,-124,248,988,2941,38.5,1026.59,23.53,C2:9A:9F:E5:58:27
1527552238220,2018-05-29T00:03:58.220000Z,1031.5502896126782,-128,236,996,2941,38.5,1026.61,23.53,C2:9A:9F:E5:58:27
1527552243170,2018-05-29T00:04:03.170000Z,1022.3580586076484,-116,252,984,2947,38.5,1026.63,23.54,C2:9A:9F:E5:58:27
1527552248180,2018-05-29T00:04:08.180000Z,1025.7017110251888,-128,244,988,2947,38.5,1026.61,23.55,C2:9A:9F:E5:58:27
1527552253188,2018-05-29T00:04:13.187999Z,1026.1695766295159,-124,248,988,2947,38.5,1026.63,23.53,C2:9A:9F:E5:58:27
1527552258370,2018-05-29T00:04:18.369999Z,1027.1669776623469,-132,248,988,2953,38.5,1026.6,23.53,C2:9A:9F:E5:58:27
1527552263300,2018-05-29T00:04:23.299999Z,1029.0655955768807,-124,244,992,2947,38.5,1026.65,23.54,C2:9A:9F:E5:58:27
1527552268230,2018-05-29T00:04:28.230000Z,1025.7017110251888,-128,244,988,2947,38.5,1026.62,23.54,C2:9A:9F:E5:58:27
1527552273170,2018-05-29T00:04:33.170000Z,1025.7017110251888,-128,244,988,2947,38.5,1026.64,23.53,C2:9A:9F:E5:58:27
1527552278170,2018-05-29T00:04:38.170000Z,1026.1695766295159,-124,248,988,2947,38.5,1026.64,23.53,C2:9A:9F:E5:58:27
1527552283178,2018-05-29T00:04:43.177999Z,1028.1322872082171,-116,244,992,2947,38.5,1026.64,23.53,C2:9A:9F:E5:58:27
1527552288220,2018-05-29T00:04:48.220000Z,1030.0213590018413,-124,248,992,2947,38.5,1026.58,23.53,C2:9A:9F:E5:58:27
1527552293154,2018-05-29T00:04:53.154000Z,1029.555243782479,-128,244,992,2935,38.5,1026.65,23.54,C2:9A:9F:E5:58:27
1527552298171,2018-05-29T00:04:58.171000Z,1021.3794593587635,-116,248,984,2953,38.5,1026.69,23.53,C2:9A:9F:E5:58:27
1527552303150,2018-05-29T00:05:03.150000Z,1021.3559614551629,-124,244,984,2947,38.5,1026.6,23.53,C2:9A:9F:E5:58:27
1527552308151,2018-05-29T00:05:08.151000Z,1031.4804893937646,-128,252,992,2947,38.5,1026.63,23.53,C2:9A:9F:E5:58:27
1527552313120,2018-05-29T00:05:13.119999Z,1020.8780534422317,-120,244,984,2947,38.5,1026.61,23.52,C2:9A:9F:E5:58:27
1527552318040,2018-05-29T00:05:18.039999Z,1028.1245060789088,-124,240,992,2953,38.5,1026.62,23.52,C2:9A:9F:E5:58:27
1527552323140,2018-05-29T00:05:23.140000Z,1025.2336319103076,-116,248,988,2947,38.5,1026.63,23.53,C2:9A:9F:E5:58:27
1527552328080,2018-05-29T00:05:28.079999Z,1026.1695766295159,-124,248,988,2953,38.5,1026.56,23.52,C2:9A:9F:E5:58:27
1527552333170,2018-05-29T00:05:33.170000Z,1027.1436121594681,-124,252,988,2947,38.5,1026.56,23.52,C2:9A:9F:E5:58:27
1527552338151,2018-05-29T00:05:38.151000Z,1018.9720310194976,-120,252,980,2947,38.5,1026.66,23.53,C2:9A:9F:E5:58:27
1527552343185,2018-05-29T00:05:43.184999Z,1022.3189326232788,-124,248,984,2959,38.5,1026.58,23.53,C2:9A:9F:E5:58:27
1527552348130,2018-05-29T00:05:48.130000Z,1021.3559614551629,-124,244,984,2947,38.5,1026.58,23.53,C2:9A:9F:E5:58:27
1527552353170,2018-05-29T00:05:53.170000Z,1026.1695766295159,-124,248,988,2947,38.5,1026.63,23.53,C2:9A:9F:E5:58:27
1527552358170,2018-05-29T00:05:58.170000Z,1029.0655955768807,-124,244,992,2953,38.5,1026.64,23.52,C2:9A:9F:E5:58:27
1527552363160,2018-05-29T00:06:03.160000Z,1021.3559614551629,-124,244,984,2953,38.5,1026.61,23.52,C2:9A:9F:E5:58:27
1527552368040,2018-05-29T00:06:08.039999Z,1029.547473407613,-120,248,992,2953,38.5,1026.65,23.52,C2:9A:9F:E5:58:27
1527552373090,2018-05-29T00:06:13.089999Z,1026.1695766295159,-124,248,988,2947,38.5,1026.58,23.51,C2:9A:9F:E5:58:27
1527552378129,2018-05-29T00:06:18.128999Z,1026.1695766295159,-124,248,988,2947,38.5,1026.54,23.51,C2:9A:9F:E5:58:27
1527552383196,2018-05-29T00:06:23.196000Z,1020.9015623457533,-128,240,984,2947,38.5,1026.61,23.52,C2:9A:9F:E5:58:27
1527552388218,2018-05-29T00:06:28.217999Z,1026.6606060427175,-128,248,988,2947,38.5,1026.65,23.51,C2:9A:9F:E5:58:27
1527552393261,2018-05-29T00:06:33.260999Z,1022.3189326232788,-124,248,984,2947,38.5,1026.55,23.51,C2:9A:9F:E5:58:27
1527552398191,2018-05-29T00:06:38.190999Z,1025.264843833046,-132,240,988,2953,38.5,1026.59,23.52,C2:9A:9F:E5:58:27
1527552403204,2018-05-29T00:06:43.203999Z,1025.6939114570193,-120,248,988,2947,38.5,1026.62,23.51,C2:9A:9F:E5:58:27
1527552408160,2018-05-29T00:06:48.160000Z,1021.8414749852346,-120,248,984,2947,38.5,1026.67,23.52,C2:9A:9F:E5:58:27
1527552413240,2018-05-29T00:06:53.240000Z,1024.7341118553632,-120,244,988,2935,38.5,1026.6,23.51,C2:9A:9F:E5:58:27
1527552418171,2018-05-29T00:06:58.171000Z,1029.555243782479,-128,244,992,2947,38.5,1026.61,23.51,C2:9A:9F:E5:58:27
1527552423087,2018-05-29T00:07:03.086999Z,1022.3189326232788,-124,248,984,2959,38.5,1026.56,23.52,C2:9A:9F:E5:58:27
1527552427991,2018-05-29T00:07:07.990999Z,1034.4544455895582,-120,236,1000,2935,38.5,1026.61,23.52,C2:9A:9F:E5:58:27
1527552433100,2018-05-29T00:07:13.099999Z,1020.8780534422317,-120,244,984,2953,38.5,1026.59,23.52,C2:9A:9F:E5:58:27
1527552438001,2018-05-29T00:07:18.000999Z,1025.6939114570193,-120,248,988,2947,38.5,1026.61,23.51,C2:9A:9F:E5:58:27
1527552442930,2018-05-29T00:07:22.930000Z,1020.8780534422317,-120,244,984,2947,38.5,1026.6,23.52,C2:9A:9F:E5:58:27
1527552448150,2018-05-29T00:07:28.150000Z,1025.6939114570193,-120,248,988,2947,38.5,1026.61,23.52,C2:9A:9F:E5:58:27
1527552453160,2018-05-29T00:07:33.160000Z,1026.1695766295159,-124,248,988,2947,38.5,1026.52,23.51,C2:9A:9F:E5:58:27
1527552458326,2018-05-29T00:07:38.325999Z,1026.1695766295159,-124,248,988,2947,38.5,1026.52,23.51,C2:9A:9F:E5:58:27
1527552463280,2018-05-29T00:07:43.279999Z,1026.668398266938,-120,252,988,2935,38.5,1026.48,23.5,C2:9A:9F:E5:58:27
1527552468283,2018-05-29T00:07:48.282999Z,1018.4694398949828,-124,248,980,2947,38.5,1026.6,23.51,C2:9A:9F:E5:58:27
1527552473250,2018-05-29T00:07:53.250000Z,1025.6939114570193,-120,248,988,2953,38.5,1026.5,23.51,C2:9A:9F:E5:58:27
1527552478451,2018-05-29T00:07:58.450999Z,1024.7575322972748,-128,240,988,2953,38.5,1026.52,23.51,C2:9A:9F:E5:58:27
1527552483670,2018-05-29T00:08:03.670000Z,1030.0213590018413,-124,248,992,2947,38.5,1026.53,23.5,C2:9A:9F:E5:58:27
1527552488676,2018-05-29T00:08:08.676000Z,1030.991755544146,-124,252,992,2947,38.5,1026.56,23.5,C2:9A:9F:E5:58:27
1527552493610,2018-05-29T00:08:13.609999Z,1033.8742670170295,-124,248,996,2947,38.5,1026.61,23.51,C2:9A:9F:E5:58:27
1527552498520,2018-05-29T00:08:18.519999Z,1029.0655955768807,-124,244,992,2935,38.5,1026.62,23.52,C2:9A:9F:E5:58:27
1527552503610,2018-05-29T00:08:23.609999Z,1030.0213590018413,-124,248,992,2953,38.5,1026.48,23.5,C2:9A:9F:E5:58:27
1527552508690,2018-05-29T00:08:28.690000Z,1020.8780534422317,-120,244,984,2935,38.5,1026.55,23.51,C2:9A:9F:E5:58:27
1527552513790,2018-05-29T00:08:33.789999Z,1021.8414749852346,-120,248,984,2947,38.5,1026.54,23.51,C2:9A:9F:E5:58:27
1527552518840,2018-05-29T00:08:38.839999Z,1032.9220686963756,-124,244,996,2947,38.5,1026.57,23.51,C2:9A:9F:E5:58:27
1527552523950,2018-05-29T00:08:43.950000Z,1029.0889174410538,-116,248,992,2941,38.5,1026.59,23.5,C2:9A:9F:E5:58:27
1527552529120,2018-05-29T00:08:49.119999Z,1022.8196321932817,-120,252,984,2953,38.5,1026.56,23.5,C2:9A:9F:E5:58:27
1527552534160,2018-05-29T00:08:54.160000Z,1033.8742670170295,-124,248,996,2947,38.5,1026.55,23.5,C2:9A:9F:E5:58:27
1527552539151,2018-05-29T00:08:59.151000Z,1028.5912696499033,-120,244,992,2947,38.5,1026.49,23.51,C2:9A:9F:E5:58:27
1527552544161,2018-05-29T00:09:04.161000Z,1024.780952203933,-128,256,984,2953,38.5,1026.54,23.51,C2:9A:9F:E5:58:27
1527552549170,2018-05-29T00:09:09.170000Z,1028.5912696499033,-120,244,992,2941,38.5,1026.5,23.5,C2:9A:9F:E5:58:27
1527552554179,2018-05-29T00:09:14.178999Z,1027.634176154141,-128,252,988,2947,38.5,1026.58,23.5,C2:9A:9F:E5:58:27
1527552559270,2018-05-29T00:09:19.269999Z,1026.668398266938,-120,252,988,2941,38.5,1026.53,23.5,C2:9A:9F:E5:58:27
1527552564229,2018-05-29T00:09:24.229000Z,1021.3559614551629,-124,244,984,2947,38.5,1026.47,23.5,C2:9A:9F:E5:58:27
1527552569530,2018-05-29T00:09:29.529999Z,1028.5912696499033,-120,244,992,2953,38.5,1026.47,23.5,C2:9A:9F:E5:58:27
1527552574790,2018-05-29T00:09:34.789999Z,1023.2966334352908,-124,252,984,2959,38.5,1026.54,23.49,C2:9A:9F:E5:58:27
1527552579890,2018-05-29T00:09:39.890000Z,1030.0213590018413,-124,248,992,2959,38.5,1026.52,23.49,C2:9A:9F:E5:58:27
1527552584998,2018-05-29T00:09:44.997999Z,1019.4665271601614,-116,240,984,2947,38.5,1026.53,23.5,C2:9A:9F:E5:58:27
1527552590200,2018-05-29T00:09:50.200000Z,1030.0213590018413,-124,248,992,2953,38.5,1026.57,23.49,C2:9A:9F:E5:58:27
1527552595141,2018-05-29T00:09:55.141000Z,1025.7017110251888,-128,244,988,2947,38.5,1026.49,23.48,C2:9A:9F:E5:58:27
1527552600340,2018-05-29T00:10:00.339999Z,1030.5105530755131,-128,248,992,2947,38.5,1026.56,23.49,C2:9A:9F:E5:58:27
1527552605430,2018-05-29T00:10:05.430000Z,1027.1436121594681,-124,252,988,2959,38.5,1026.51,23.49,C2:9A:9F:E5:58:27
1527552610360,2018-05-29T00:10:10.359999Z,1030.518316188509,-120,252,992,2947,38.5,1026.5,23.48,C2:9A:9F:E5:58:27
1527552615280,2018-05-29T00:10:15.279999Z,1018.4694398949828,-124,248,980,2953,38.5,1026.53,23.48,C2:9A:9F:E5:58:27
1527552620360,2018-05-29T00:10:20.359999Z,1026.1695766295159,-124,248,988,2953,38.5,1026.51,23.47,C2:9A:9F:E5:58:27
1527552625421,2018-05-29T00:10:25.421000Z,1022.8196321932817,-120,252,984,2941,38.5,1026.51,23.49,C2:9A:9F:E5:58:27
1527552630546,2018-05-29T00:10:30.546000Z,1022.3189326232788,-124,248,984,2941,38.5,1026.55,23.5,C2:9A:9F:E5:58:27
1527552635491,2018-05-29T00:10:35.490999Z,1029.547473407613,-120,248,992,2947,38.5,1026.54,23.49,C2:9A:9F:E5:58:27
1527552640920,2018-05-29T00:10:40.920000Z,1024.7341118553632,-120,244,988,2947,38.5,1026.52,23.48,C2:9A:9F:E5:58:27
1527552646090,2018-05-29T00:10:46.089999Z,1025.6939114570193,-120,248,988,2953,38.5,1026.48,23.49,C2:9A:9F:E5:58:27
1527552651169,2018-05-29T00:10:51.168999Z,1030.0213590018413,-124,248,992,2953,38.5,1026.52,23.48,C2:9A:9F:E5:58:27
1527552656170,2018-05-29T00:10:56.170000Z,1025.2102223446661,-124,244,988,2953,38.5,1026.54,23.48,C2:9A:9F:E5:58:27
1527552661280,2018-05-29T00:11:01.279999Z,1026.668398266938,-120,252,988,2959,38.5,1026.56,23.49,C2:9A:9F:E5:58:27
1527552666360,2018-05-29T00:11:06.359999Z,1022.8118106474915,-128,248,984,2941,38.5,1026.49,23.48,C2:9A:9F:E5:58:27
1527552671430,2018-05-29T00:11:11.430000Z,1020.8780534422317,-120,244,984,2947,38.5,1026.52,23.48,C2:9A:9F:E5:58:27
1527552676510,2018-05-29T00:11:16.509999Z,1025.6939114570193,-120,248,988,2953,38.5,1026.49,23.48,C2:9A:9F:E5:58:27
1527552681641,2018-05-29T00:11:21.641000Z,1018.4694398949828,-124,248,980,2959,38.5,1026.49,23.48,C2:9A:9F:E5:58:27
1527552686677,2018-05-29T00:11:26.677000Z,1026.2085558014023,-116,252,988,2947,38.5,1026.53,23.48,C2:9A:9F:E5:58:27
1527552691630,2018-05-29T00:11:31.630000Z,1029.547473407613,-120,248,992,2947,38.5,1026.54,23.47,C2:9A:9F:E5:58:27
1527552696547,2018-05-29T00:11:36.546999Z,1025.6939114570193,-120,248,988,2947,38.5,1026.55,23.47,C2:9A:9F:E5:58:27
1527552701781,2018-05-29T00:11:41.780999Z,1026.1695766295159,-124,248,988,2953,38.5,1026.48,23.47,C2:9A:9F:E5:58:27
1527552706840,2018-05-29T00:11:46.839999Z,1028.1245060789088,-124,240,992,2947,38.5,1026.47,23.47,C2:9A:9F:E5:58:27
1527552711770,2018-05-29T00:11:51.769999Z,1022.3189326232788,-124,248,984,2959,38.5,1026.54,23.48,C2:9A:9F:E5:58:27
1527552717011,2018-05-29T00:11:57.010999Z,1020.8780534422317,-120,244,984,2953,38.5,1026.54,23.48,C2:9A:9F:E5:58:27
1527552722080,2018-05-29T00:12:02.079999Z,1017.998035361562,-128,244,980,2947,38.5,1026.53,23.47,C2:9A:9F:E5:58:27
1527552727360,2018-05-29T00:12:07.359999Z,1026.1695766295159,-124,248,988,2947,38.5,1026.52,23.46,C2:9A:9F:E5:58:27
1527552732480,2018-05-29T00:12:12.480000Z,1022.3189326232788,-124,248,984,2947,38.5,1026.53,23.47,C2:9A:9F:E5:58:27
1527552737690,2018-05-29T00:12:17.690000Z,1024.265590557449,-124,240,988,2959,38.5,1026.47,23.47,C2:9A:9F:E5:58:27
1527552742660,2018-05-29T00:12:22.660000Z,1026.1695766295159,-124,248,988,2953,38.5,1026.53,23.47,C2:9A:9F:E5:58:27
1527552747810,2018-05-29T00:12:27.809999Z,1024.7341118553632,-120,244,988,2953,38.5,1026.54,23.46,C2:9A:9F:E5:58:27
1527552752850,2018-05-29T00:12:32.849999Z,1027.634176154141,-128,252,988,2947,38.5,1026.5,23.45,C2:9A:9F:E5:58:27
1527552757900,2018-05-29T00:12:37.900000Z,1024.7341118553632,-120,244,988,2947,38.5,1026.54,23.46,C2:9A:9F:E5:58:27
1527552762936,2018-05-29T00:12:42.936000Z,1030.0213590018413,-124,248,992,2953,38.5,1026.46,23.46,C2:9A:9F:E5:58:27
1527552767919,2018-05-29T00:12:47.918999Z,1025.6939114570193,-120,248,988,2947,38.5,1026.5,23.45,C2:9A:9F:E5:58:27
1527552773041,2018-05-29T00:12:53.040999Z,1030.518316188509,-120,252,992,2941,38.5,1026.51,23.46,C2:9A:9F:E5:58:27
1527552778114,2018-05-29T00:12:58.114000Z,1025.2102223446661,-124,244,988,2947,38.5,1026.51,23.46,C2:9A:9F:E5:58:27
1527552783123,2018-05-29T00:13:03.122999Z,1029.555243782479,-128,244,992,2959,38.5,1026.49,23.45,C2:9A:9F:E5:58:27
1527552788160,2018-05-29T00:13:08.160000Z,1026.2085558014023,-116,252,988,2947,38.5,1026.55,23.47,C2:9A:9F:E5:58:27
1527552793150,2018-05-29T00:13:13.150000Z,1025.6939114570193,-120,248,988,2935,38.5,1026.53,23.45,C2:9A:9F:E5:58:27
1527552798160,2018-05-29T00:13:18.160000Z,1030.0213590018413,-124,248,992,2953,38.5,1026.5,23.45,C2:9A:9F:E5:58:27
1527552803178,2018-05-29T00:13:23.177999Z,1024.265590557449,-124,240,988,2953,38.5,1026.47,23.45,C2:9A:9F:E5:58:27
1527552808140,2018-05-29T00:13:28.140000Z,1030.0213590018413,-124,248,992,2953,38.5,1026.43,23.44,C2:9A:9F:E5:58:27
1527552813052,2018-05-29T00:13:33.052000Z,1027.1436121594681,-124,252,988,2953,38.5,1026.53,23.45,C2:9A:9F:E5:58:27
1527552818120,2018-05-29T00:13:38.119999Z,1028.5912696499033,-120,244,992,2953,38.5,1026.5,23.45,C2:9A:9F:E5:58:27
1527552823070,2018-05-29T00:13:43.069999Z,1026.668398266938,-120,252,988,2941,38.5,1026.54,23.44,C2:9A:9F:E5:58:27
1527552828097,2018-05-29T00:13:48.096999Z,1026.1695766295159,-124,248,988,2953,38.5,1026.52,23.45,C2:9A:9F:E5:58:27
1527552833210,2018-05-29T00:13:53.210000Z,1026.6606060427175,-128,248,988,2953,38.5,1026.52,23.45,C2:9A:9F:E5:58:27
1527552838150,2018-05-29T00:13:58.150000Z,1026.6606060427175,-128,248,988,2941,38.5,1026.51,23.44,C2:9A:9F:E5:58:27
1527552843134,2018-05-29T00:14:03.134000Z,1021.8414749852346,-120,248,984,2959,38.5,1026.49,23.45,C2:9A:9F:E5:58:27
1527552848077,2018-05-29T00:14:08.076999Z,1025.2102223446661,-124,244,988,2947,38.5,1026.51,23.44,C2:9A:9F:E5:58:27
1527552853275,2018-05-29T00:14:13.275000Z,1026.1695766295159,-124,248,988,2953,38.5,1026.42,23.44,C2:9A:9F:E5:58:27
1527552858390,2018-05-29T00:14:18.390000Z,1029.0889174410538,-116,248,992,2947,38.5,1026.54,23.44,C2:9A:9F:E5:58:27
1527552863410,2018-05-29T00:14:23.410000Z,1031.984496007571,-132,252,992,2947,38.5,1026.51,23.44,C2:9A:9F:E5:58:27
1527552868490,2018-05-29T00:14:28.490000Z,1026.6606060427175,-128,248,988,2947,38.5,1026.54,23.44,C2:9A:9F:E5:58:27
1527552873530,2018-05-29T00:14:33.529999Z,1028.6146022685075,-128,240,992,2947,38.5,1026.51,23.44,C2:9A:9F:E5:58:27
1527552878680,2018-05-29T00:14:38.680000Z,1023.2966334352908,-124,252,984,2947,38.5,1026.42,23.44,C2:9A:9F:E5:58:27
1527552883880,2018-05-29T00:14:43.880000Z,1023.8437380772517,-136,248,984,2953,38.5,1026.49,23.45,C2:9A:9F:E5:58:27
1527552888937,2018-05-29T00:14:48.937000Z,1030.5105530755131,-128,248,992,2941,38.5,1026.44,23.45,C2:9A:9F:E5:58:27
1527552894020,2018-05-29T00:14:54.019999Z,1020.8780534422317,-120,244,984,2941,38.5,1026.51,23.44,C2:9A:9F:E5:58:27
1527552899161,2018-05-29T00:14:59.161000Z,1024.265590557449,-124,240,988,2953,38.5,1026.44,23.45,C2:9A:9F:E5:58:27
1527552904141,2018-05-29T00:15:04.141000Z,1026.2085558014023,-116,252,988,2947,38.5,1026.53,23.44,C2:9A:9F:E5:58:27
1527552909140,2018-05-29T00:15:09.140000Z,1023.2966334352908,-124,252,984,2935,38.5,1026.49,23.45,C2:9A:9F:E5:58:27
1527552914388,2018-05-29T00:15:14.388000Z,1030.991755544146,-124,252,992,2947,38.5,1026.52,23.43,C2:9A:9F:E5:58:27
1527552919461,2018-05-29T00:15:19.460999Z,1021.3559614551629,-124,244,984,2935,38.5,1026.5,23.44,C2:9A:9F:E5:58:27
1527552924395,2018-05-29T00:15:24.394999Z,1025.7017110251888,-128,244,988,2947,38.5,1026.48,23.44,C2:9A:9F:E5:58:27
1527552929490,2018-05-29T00:15:29.490000Z,1023.2966334352908,-124,252,984,2947,38.5,1026.49,23.45,C2:9A:9F:E5:58:27
1527552934590,2018-05-29T00:15:34.589999Z,1030.991755544146,-124,252,992,2947,38.5,1026.44,23.43,C2:9A:9F:E5:58:27
1527552939491,2018-05-29T00:15:39.490999Z,1029.0655955768807,-124,244,992,2953,38.5,1026.43,23.44,C2:9A:9F:E5:58:27
1527552944390,2018-05-29T00:15:44.390000Z,1021.3559614551629,-124,244,984,2947,38.5,1026.5,23.44,C2:9A:9F:E5:58:27
1527552949470,2018-05-29T00:15:49.470000Z,1029.555243782479,-128,244,992,2935,38.5,1026.4,23.42,C2:9A:9F:E5:58:27
1527552954721,2018-05-29T00:15:54.720999Z,1026.668398266938,-120,252,988,2941,38.5,1026.44,23.43,C2:9A:9F:E5:58:27
1527552959835,2018-05-29T00:15:59.835000Z,1030.0213590018413,-124,248,992,2947,38.5,1026.38,23.43,C2:9A:9F:E5:58:27
1527552964860,2018-05-29T00:16:04.859999Z,1022.3580586076484,-132,244,984,2941,38.5,1026.48,23.43,C2:9A:9F:E5:58:27
1527552969980,2018-05-29T00:16:09.980000Z,1027.1436121594681,-124,252,988,2947,38.5,1026.42,23.44,C2:9A:9F:E5:58:27
1527552975077,2018-05-29T00:16:15.076999Z,1020.9015623457533,-128,240,984,2941,38.5,1026.49,23.43,C2:9A:9F:E5:58:27
1527552980090,2018-05-29T00:16:20.089999Z,1026.1695766295159,-124,248,988,2953,38.5,1026.47,23.43,C2:9A:9F:E5:58:27
1527552985030,2018-05-29T00:16:25.029999Z,1025.2102223446661,-124,244,988,2935,38.5,1026.46,23.43,C2:9A:9F:E5:58:27
1527552990060,2018-05-29T00:16:30.059999Z,1022.3580586076484,-132,244,984,2947,38.5,1026.48,23.43,C2:9A:9F:E5:58:27
1527552994991,2018-05-29T00:16:34.990999Z,1026.668398266938,-120,252,988,2947,38.5,1026.52,23.42,C2:9A:9F:E5:58:27
1527553000066,2018-05-29T00:16:40.065999Z,1022.8196321932817,-120,252,984,2947,38.5,1026.39,23.42,C2:9A:9F:E5:58:27
1527553005160,2018-05-29T00:16:45.160000Z,1022.3189326232788,-124,248,984,2947,38.5,1026.45,23.42,C2:9A:9F:E5:58:27
1527553010060,2018-05-29T00:16:50.059999Z,1020.407761632574,-124,240,984,2959,38.5,1026.48,23.43,C2:9A:9F:E5:58:27
1527553015019,2018-05-29T00:16:55.019000Z,1018.4694398949828,-124,248,980,2953,38.5,1026.44,23.42,C2:9A:9F:E5:58:27
1527553019957,2018-05-29T00:16:59.957000Z,1025.2102223446661,-124,244,988,2953,38.5,1026.49,23.43,C2:9A:9F:E5:58:27
1527553025011,2018-05-29T00:17:05.010999Z,1029.0655955768807,-124,244,992,2941,38.5,1026.48,23.42,C2:9A:9F:E5:58:27
1527553030090,2018-05-29T00:17:10.089999Z,1028.5912696499033,-120,244,992,2947,38.5,1026.48,23.42,C2:9A:9F:E5:58:27
1527553035001,2018-05-29T00:17:15.000999Z,1030.991755544146,-124,252,992,2935,38.5,1026.45,23.42,C2:9A:9F:E5:58:27
1527553039940,2018-05-29T00:17:19.940000Z,1028.6146022685075,-128,240,992,2947,38.5,1026.44,23.42,C2:9A:9F:E5:58:27
1527553044970,2018-05-29T00:17:24.970000Z,1026.722942180606,-120,236,992,2971,38.5,1026.4,23.43,C2:9A:9F:E5:58:27
1527553050149,2018-05-29T00:17:30.148999Z,1021.4107890559998,-132,240,984,2947,38.5,1026.42,23.41,C2:9A:9F:E5:58:27