time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552608019349,2019-03-15T00:00:19.349000Z,1046.3240415855882,228,-129,1013,2941,23.5,,,,,992.45,26.39,,EE:B4:42:EE:C1:16
1552608025870,2019-03-15T00:00:25.870000Z,1045.8618455608753,227,-127,1013,2935,23.5,,,,,992.44,26.39,,EE:B4:42:EE:C1:16
1552608031906,2019-03-15T00:00:31.906000Z,1046.6661358809695,229,-130,1013,2929,23.5,,,,,992.44,26.39,,EE:B4:42:EE:C1:16
1552608037940,2019-03-15T00:00:37.940000Z,1046.1386141425046,226,-131,1013,2935,23.5,,,,,992.45,26.39,,EE:B4:42:EE:C1:16
1552608043969,2019-03-15T00:00:43.969000Z,1047.0171918359315,225,-132,1014,2929,23.5,,,,,992.45,26.39,,EE:B4:42:EE:C1:16
1552608049990,2019-03-15T00:00:49.990000Z,1045.0153108926204,227,-128,1012,2929,23.5,,,,,992.45,26.39,,EE:B4:42:EE:C1:16
1552608056046,2019-03-15T00:00:56.046000Z,1044.7722239799448,227,-126,1012,2929,23.5,,,,,992.45,26.39,,EE:B4:42:EE:C1:16
1552608062089,2019-03-15T00:01:02.089000Z,1042.8350780444623,227,-126,1010,2935,23.5,,,,,992.45,26.39,,EE:B4:42:EE:C1:16
1552608068120,2019-03-15T00:01:08.120000Z,1045.7408856882282,227,-126,1013,2947,23.5,,,,,992.45,26.39,,EE:B4:42:EE:C1:16
1552608074139,2019-03-15T00:01:14.139000Z,1044.9545444659304,225,-131,1012,2935,23.5,,,,,992.45,26.39,,EE:B4:42:EE:C1:16
1552608080179,2019-03-15T00:01:20.179000Z,1046.4196099079948,229,-128,1013,2929,23.5,,,,,992.45,26.39,,EE:B4:42:EE:C1:16
1552608086199,2019-03-15T00:01:26.199000Z,1045.3080885557138,230,-125,1012,2935,23.5,,,,,992.45,26.39,,EE:B4:42:EE:C1:16
1552608092229,2019-03-15T00:01:32.229000Z,1049.980476008959,227,-129,1017,2935,23.5,,,,,992.46,26.39,,EE:B4:42:EE:C1:16
1552608098259,2019-03-15T00:01:38.259000Z,1044.2648131580418,228,-128,1011,2929,23.5,,,,,992.46,26.39,,EE:B4:42:EE:C1:16
1552608104313,2019-03-15T00:01:44.313000Z,1050.7302222740145,231,-128,1017,2941,23.5,,,,,992.46,26.39,,EE:B4:42:EE:C1:16
1552608111319,2019-03-15T00:01:51.319000Z,1045.2329883810594,228,-128,1012,2929,23.5,,,,,992.45,26.39,,EE:B4:42:EE:C1:16
1552608117366,2019-03-15T00:01:57.366000Z,1043.6460127840282,224,-130,1011,2947,23.5,,,,,992.45,26.39,,EE:B4:42:EE:C1:16
1552608123370,2019-03-15T00:02:03.370000Z,1044.2940199005259,227,-130,1011,2947,23.5,,,,,992.46,26.39,,EE:B4:42:EE:C1:16
1552608129419,2019-03-15T00:02:09.419000Z,1044.0771044324265,226,-130,1011,2929,23.5,,,,,992.46,26.39,,EE:B4:42:EE:C1:16
1552608135408,2019-03-15T00:02:15.408000Z,1046.2542711979722,226,-124,1014,2947,23.5,,,,,992.45,26.39,,EE:B4:42:EE:C1:16
1552608141457,2019-03-15T00:02:21.457000Z,1045.1703210482012,226,-131,1012,2941,23.5,,,,,992.44,26.39,,EE:B4:42:EE:C1:16
1552608147500,2019-03-15T00:02:27.500000Z,1046.3240415855882,228,-129,1013,2935,23.5,,,,,992.44,26.39,,EE:B4:42:EE:C1:16
1552608153533,2019-03-15T00:02:33.533000Z,1048.0434151312627,227,-129,1015,2929,23.5,,,,,992.45,26.39,,EE:B4:42:EE:C1:16
1552608159550,2019-03-15T00:02:39.550000Z,1046.5725010719516,228,-131,1013,2935,23.5,,,,,992.46,26.39,,EE:B4:42:EE:C1:16
1552608165528,2019-03-15T00:02:45.528000Z,1048.8937029079734,232,-127,1015,2929,23.5,,,,,992.47,26.39,,EE:B4:42:EE:C1:16
1552608171606,2019-03-15T00:02:51.606000Z,1046.2012234747194,228,-128,1013,2929,23.5,,,,,992.46,26.39,,EE:B4:42:EE:C1:16
1552608178620,2019-03-15T00:02:58.620000Z,1041.577649529789,220,-128,1010,2947,23.5,,,,,992.46,26.39,,EE:B4:42:EE:C1:16
1552608184650,2019-03-15T00:03:04.650000Z,1048.5523353652884,231,-126,1015,2935,23.5,,,,,992.46,26.39,,EE:B4:42:EE:C1:16
1552608190659,2019-03-15T00:03:10.659000Z,1045.9230373215803,225,-131,1013,2935,23.5,,,,,992.46,26.39,,EE:B4:42:EE:C1:16
1552608196719,2019-03-15T00:03:16.719000Z,1049.8580856477697,227,-128,1017,2935,23.5,,,,,992.46,26.39,,EE:B4:42:EE:C1:16
1552608202730,2019-03-15T00:03:22.730000Z,1044.8296511872163,225,-130,1012,2935,23.5,,,,,992.45,26.39,,EE:B4:42:EE:C1:16
1552608209738,2019-03-15T00:03:29.738000Z,1045.3975320422371,222,-124,1014,2935,23.5,,,,,992.46,26.39,,EE:B4:42:EE:C1:16
1552608215796,2019-03-15T00:03:35.796000Z,1047.2468667892972,225,-126,1015,2935,23.5,,,,,992.46,26.38,,EE:B4:42:EE:C1:16
1552608222830,2019-03-15T00:03:42.830000Z,1044.5329099650235,227,-124,1012,2947,23.5,,,,,992.46,26.39,,EE:B4:42:EE:C1:16
1552608229876,2019-03-15T00:03:49.876000Z,1048.8117085540189,226,-121,1017,2947,23.5,,,,,992.47,26.39,,EE:B4:42:EE:C1:16
1552608235910,2019-03-15T00:03:55.910000Z,1042.447600601584,224,-120,1011,2929,23.5,,,,,992.47,26.39,,EE:B4:42:EE:C1:16
1552608241950,2019-03-15T00:04:01.950000Z,1043.4869428986642,226,-133,1010,2941,23.5,,,,,992.48,26.39,,EE:B4:42:EE:C1:16
1552608247970,2019-03-15T00:04:07.970000Z,1050.5850750891143,227,-126,1018,2935,23.5,,,,,992.48,26.39,,EE:B4:42:EE:C1:16
1552608253999,2019-03-15T00:04:13.999000Z,1046.294891510037,230,-133,1012,2929,23.5,,,,,992.46,26.39,,EE:B4:42:EE:C1:16
1552608260039,2019-03-15T00:04:20.039000Z,1043.8587069139194,230,-129,1010,2935,23.5,,,,,992.46,26.39,,EE:B4:42:EE:C1:16
1552608266045,2019-03-15T00:04:26.045000Z,1046.3240415855882,228,-129,1013,2929,23.5,,,,,992.47,26.39,,EE:B4:42:EE:C1:16
1552608273070,2019-03-15T00:04:33.070000Z,1045.3080885557138,230,-125,1012,2941,23.5,,,,,992.47,26.39,,EE:B4:42:EE:C1:16
1552608279099,2019-03-15T00:04:39.099000Z,1050.633142443165,230,-129,1017,2947,23.5,,,,,992.47,26.39,,EE:B4:42:EE:C1:16
1552608285139,2019-03-15T00:04:45.139000Z,1046.7616729705,230,-129,1013,2935,23.5,,,,,992.48,26.39,,EE:B4:42:EE:C1:16
1552608291150,2019-03-15T00:04:51.150000Z,1043.7370358476314,225,-129,1011,2947,23.5,,,,,992.48,26.39,,EE:B4:42:EE:C1:16
1552608299230,2019-03-15T00:04:59.230000Z,1043.695357851131,232,-124,1010,2947,23.5,,,,,992.48,26.39,,EE:B4:42:EE:C1:16
1552608305249,2019-03-15T00:05:05.249000Z,1047.6067964651622,230,-128,1014,2935,23.5,,,,,992.48,26.39,,EE:B4:42:EE:C1:16
1552608311269,2019-03-15T00:05:11.269000Z,1044.8932959876813,227,-127,1012,2929,23.5,,,,,992.47,26.39,,EE:B4:42:EE:C1:16
1552608317306,2019-03-15T00:05:17.306000Z,1046.8586342004348,226,-129,1014,2929,23.5,,,,,992.48,26.39,,EE:B4:42:EE:C1:16
1552608323330,2019-03-15T00:05:23.330000Z,1048.7945461337983,231,-128,1015,2947,23.5,,,,,992.48,26.39,,EE:B4:42:EE:C1:16
1552608329359,2019-03-15T00:05:29.359000Z,1048.6472238078925,227,-126,1016,2935,23.5,,,,,992.49,26.39,,EE:B4:42:EE:C1:16
1552608336376,2019-03-15T00:05:36.376000Z,1045.8914857670466,231,-128,1012,2929,23.5,,,,,992.48,26.39,,EE:B4:42:EE:C1:16
1552608342390,2019-03-15T00:05:42.390000Z,1050.2752020304013,225,-127,1018,2935,23.5,,,,,992.47,26.39,,EE:B4:42:EE:C1:16
1552608348426,2019-03-15T00:05:48.426000Z,1044.2403937791337,229,-126,1011,2935,23.5,,,,,992.46,26.39,,EE:B4:42:EE:C1:16
1552608354459,2019-03-15T00:05:54.459000Z,1046.0793468948712,228,-127,1013,2935,23.5,,,,,992.47,26.39,,EE:B4:42:EE:C1:16
1552608360470,2019-03-15T00:06:00.470000Z,1049.081979637435,229,-126,1016,2935,23.5,,,,,992.47,26.39,,EE:B4:42:EE:C1:16
1552608367519,2019-03-15T00:06:07.519000Z,1048.2161036732837,225,-126,1016,2935,23.5,,,,,992.48,26.39,,EE:B4:42:EE:C1:16
1552608374560,2019-03-15T00:06:14.560000Z,1047.025310104775,229,-125,1014,2941,23.5,,,,,992.47,26.39,,EE:B4:42:EE:C1:16
1552608380560,2019-03-15T00:06:20.560000Z,1045.8914857670466,231,-128,1012,2935,23.5,,,,,992.47,26.39,,EE:B4:42:EE:C1:16
1552608393620,2019-03-15T00:06:33.620000Z,1043.8036213771247,227,-126,1011,2947,23.5,,,,,992.49,26.39,,EE:B4:42:EE:C1:16
1552608399670,2019-03-15T00:06:39.670000Z,1045.7499701171405,232,-125,1012,2935,23.5,,,,,992.49,26.39,,EE:B4:42:EE:C1:16
1552608405670,2019-03-15T00:06:45.670000Z,1044.4601476360885,230,-126,1011,2947,23.5,,,,,992.48,26.39,,EE:B4:42:EE:C1:16
1552608411704,2019-03-15T00:06:51.704000Z,1042.9328837466005,228,-125,1010,2935,23.5,,,,,992.49,26.39,,EE:B4:42:EE:C1:16
1552608417770,2019-03-15T00:06:57.770000Z,1043.5866039768812,226,-126,1011,2935,23.5,,,,,992.48,26.38,,EE:B4:42:EE:C1:16
1552608423780,2019-03-15T00:07:03.780000Z,1044.5826917961067,225,-128,1012,2935,23.5,,,,,992.47,26.38,,EE:B4:42:EE:C1:16
1552608430799,2019-03-15T00:07:10.799000Z,1044.6066245242753,229,-129,1011,2935,23.5,,,,,992.48,26.38,,EE:B4:42:EE:C1:16
1552608436830,2019-03-15T00:07:16.830000Z,1047.0324732308927,224,-126,1015,2935,23.5,,,,,992.49,26.38,,EE:B4:42:EE:C1:16
1552608442885,2019-03-15T00:07:22.885000Z,1044.0316087169008,223,-127,1012,2929,23.5,,,,,992.49,26.38,,EE:B4:42:EE:C1:16
1552608455930,2019-03-15T00:07:35.930000Z,1047.415867743085,228,-130,1014,2935,23.5,,,,,992.49,26.38,,EE:B4:42:EE:C1:16
1552608461955,2019-03-15T00:07:41.955000Z,1040.8313984502965,225,-129,1008,2941,23.5,,,,,992.49,26.38,,EE:B4:42:EE:C1:16
1552608467973,2019-03-15T00:07:47.973000Z,1046.5170806059498,230,-127,1013,2935,23.5,,,,,992.49,26.38,,EE:B4:42:EE:C1:16
1552608474031,2019-03-15T00:07:54.031000Z,1041.9880037697171,227,-127,1009,2941,23.5,,,,,992.5,26.38,,EE:B4:42:EE:C1:16
1552608480040,2019-03-15T00:08:00.040000Z,1045.6710763906592,230,-128,1012,2929,23.5,,,,,992.5,26.38,,EE:B4:42:EE:C1:16
1552608486089,2019-03-15T00:08:06.089000Z,1049.832843837532,228,-126,1017,2947,23.5,,,,,992.5,26.38,,EE:B4:42:EE:C1:16
1552608493104,2019-03-15T00:08:13.104000Z,1042.2845101026878,230,-124,1009,2935,23.5,,,,,992.5,26.38,,EE:B4:42:EE:C1:16
1552608500130,2019-03-15T00:08:20.130000Z,1040.6079953565609,220,-128,1009,2941,23.5,,,,,992.5,26.38,,EE:B4:42:EE:C1:16
1552608506179,2019-03-15T00:08:26.179000Z,1043.683381107508,227,-125,1011,2935,23.5,,,,,992.5,26.38,,EE:B4:42:EE:C1:16
1552608512209,2019-03-15T00:08:32.209000Z,1042.1405855257726,226,-130,1009,2935,23.5,,,,,992.49,26.38,,EE:B4:42:EE:C1:16
1552608518239,2019-03-15T00:08:38.239000Z,1043.9248057211785,227,-127,1011,2929,23.5,,,,,992.5,26.38,,EE:B4:42:EE:C1:16
1552608524259,2019-03-15T00:08:44.259000Z,1042.1103588392161,227,-128,1009,2935,23.5,,,,,992.49,26.38,,EE:B4:42:EE:C1:16
1552608537336,2019-03-15T00:08:57.336000Z,1043.2018021456827,227,-129,1010,2929,23.5,,,,,992.49,26.38,,EE:B4:42:EE:C1:16
1552608543350,2019-03-15T00:09:03.350000Z,1042.5478406289085,229,-128,1009,2935,23.5,,,,,992.49,26.38,,EE:B4:42:EE:C1:16
1552608549409,2019-03-15T00:09:09.409000Z,1048.0434151312627,227,-129,1015,2935,23.5,,,,,992.49,26.38,,EE:B4:42:EE:C1:16
1552608555429,2019-03-15T00:09:15.429000Z,1045.145444423885,232,-128,1011,2935,23.5,,,,,992.5,26.38,,EE:B4:42:EE:C1:16
1552608562440,2019-03-15T00:09:22.440000Z,1047.9074386604955,233,-125,1014,2935,23.5,,,,,992.5,26.38,,EE:B4:42:EE:C1:16
1552608568476,2019-03-15T00:09:28.476000Z,1042.5953193833166,227,-124,1010,2941,23.5,,,,,992.5,26.38,,EE:B4:42:EE:C1:16
1552608574458,2019-03-15T00:09:34.458000Z,1045.7939567620383,230,-129,1012,2935,23.5,,,,,992.49,26.38,,EE:B4:42:EE:C1:16
1552608580500,2019-03-15T00:09:40.500000Z,1043.5219211880506,224,-129,1011,2941,23.5,,,,,992.49,26.38,,EE:B4:42:EE:C1:16
1552608586516,2019-03-15T00:09:46.516000Z,1048.6472238078925,227,-126,1016,2935,23.5,,,,,992.5,26.38,,EE:B4:42:EE:C1:16
1552608592570,2019-03-15T00:09:52.570000Z,1050.170938466686,229,-127,1017,2935,23.5,,,,,992.49,26.38,,EE:B4:42:EE:C1:16
1552608598599,2019-03-15T00:09:58.599000Z,1043.5866039768812,226,-126,1011,2935,23.5,,,,,992.48,26.38,,EE:B4:42:EE:C1:16
1552608604580,2019-03-15T00:10:04.580000Z,1047.7294498103984,230,-129,1014,2935,23.5,,,,,992.49,26.38,,EE:B4:42:EE:C1:16
1552608611660,2019-03-15T00:10:11.660000Z,1043.0124639715482,225,-123,1011,2929,23.5,,,,,992.48,26.38,,EE:B4:42:EE:C1:16
1552608617676,2019-03-15T00:10:17.676000Z,1050.170938466686,229,-127,1017,2941,23.5,,,,,992.49,26.38,,EE:B4:42:EE:C1:16
1552608623693,2019-03-15T00:10:23.693000Z,1044.3615274415274,229,-127,1011,2935,23.5,,,,,992.49,26.38,,EE:B4:42:EE:C1:16
1552608629727,2019-03-15T00:10:29.727000Z,1045.838419642346,228,-125,1013,2935,23.5,,,,,992.49,26.38,,EE:B4:42:EE:C1:16
1552608635769,2019-03-15T00:10:35.769000Z,1047.510381810128,229,-129,1014,2941,23.5,,,,,992.48,26.38,,EE:B4:42:EE:C1:16
1552608643790,2019-03-15T00:10:43.790000Z,1051.6011601362943,230,-129,1018,2935,23.5,,,,,992.48,26.38,,EE:B4:42:EE:C1:16
1552608650819,2019-03-15T00:10:50.819000Z,1043.9248057211785,227,-127,1011,2935,23.5,,,,,992.49,26.38,,EE:B4:42:EE:C1:16
1552608656869,2019-03-15T00:10:56.869000Z,1043.228642244834,226,-123,1011,2947,23.5,,,,,992.48,26.37,,EE:B4:42:EE:C1:16
1552608663899,2019-03-15T00:11:03.899000Z,1047.8955100581354,228,-126,1015,2935,23.5,,,,,992.48,26.37,,EE:B4:42:EE:C1:16
1552608669898,2019-03-15T00:11:09.898000Z,1041.409141500112,226,-124,1009,2935,23.5,,,,,992.47,26.37,,EE:B4:42:EE:C1:16
1552608676960,2019-03-15T00:11:16.960000Z,1048.7444874706136,228,-125,1016,2935,23.5,,,,,992.47,26.37,,EE:B4:42:EE:C1:16
1552608682976,2019-03-15T00:11:22.976000Z,1046.807050033577,228,-125,1014,2935,23.5,,,,,992.46,26.37,,EE:B4:42:EE:C1:16
1552608689000,2019-03-15T00:11:29Z,1041.9644907577226,228,-125,1009,2935,23.5,,,,,992.47,26.37,,EE:B4:42:EE:C1:16
1552608696049,2019-03-15T00:11:36.049000Z,1045.9584121751686,228,-126,1013,2929,23.5,,,,,992.47,26.37,,EE:B4:42:EE:C1:16
1552608702060,2019-03-15T00:11:42.060000Z,1047.025310104775,229,-125,1014,2941,23.5,,,,,992.46,26.37,,EE:B4:42:EE:C1:16
1552608708076,2019-03-15T00:11:48.076000Z,1042.6950656831555,228,-123,1010,2935,23.5,,,,,992.46,26.37,,EE:B4:42:EE:C1:16
1552608720135,2019-03-15T00:12:00.135000Z,1045.9378566626222,229,-124,1013,2935,23.5,,,,,992.46,26.37,,EE:B4:42:EE:C1:16
1552608726140,2019-03-15T00:12:06.140000Z,1043.3283279965133,227,-122,1011,2935,23.5,,,,,992.47,26.38,,EE:B4:42:EE:C1:16
1552608732269,2019-03-15T00:12:12.269000Z,1045.2085916217873,229,-126,1012,2929,23.5,,,,,992.46,26.37,,EE:B4:42:EE:C1:16
1552608738209,2019-03-15T00:12:18.209000Z,1047.0100286052661,230,-131,1013,2941,23.5,,,,,992.46,26.37,,EE:B4:42:EE:C1:16
1552608744220,2019-03-15T00:12:24.220000Z,1045.4295767769343,225,-127,1013,2935,23.5,,,,,992.46,26.37,,EE:B4:42:EE:C1:16
1552608756279,2019-03-15T00:12:36.279000Z,1044.3399829557422,230,-125,1011,2941,23.5,,,,,992.47,26.38,,EE:B4:42:EE:C1:16
1552608763319,2019-03-15T00:12:43.319000Z,1045.327699814752,230,-133,1011,2929,23.5,,,,,992.47,26.37,,EE:B4:42:EE:C1:16
1552608769320,2019-03-15T00:12:49.320000Z,1047.1628335650573,234,-125,1013,2935,23.5,,,,,992.47,26.37,,EE:B4:42:EE:C1:16
1552608775380,2019-03-15T00:12:55.380000Z,1046.7096063378801,227,-126,1014,2935,23.5,,,,,992.47,26.37,,EE:B4:42:EE:C1:16
1552608782410,2019-03-15T00:13:02.410000Z,1044.0771044324265,226,-130,1011,2923,23.5,,,,,992.46,26.37,,EE:B4:42:EE:C1:16
1552608788449,2019-03-15T00:13:08.449000Z,1042.9563749265833,227,-127,1010,2935,23.5,,,,,992.45,26.37,,EE:B4:42:EE:C1:16
1552608794449,2019-03-15T00:13:14.449000Z,1045.8914857670466,231,-128,1012,2929,23.5,,,,,992.46,26.37,,EE:B4:42:EE:C1:16
1552608800499,2019-03-15T00:13:20.499000Z,1045.8914857670466,231,-128,1012,2935,23.5,,,,,992.47,26.37,,EE:B4:42:EE:C1:16
1552608807510,2019-03-15T00:13:27.510000Z,1048.0939843353744,230,-124,1015,2935,23.5,,,,,992.47,26.37,,EE:B4:42:EE:C1:16
1552608813556,2019-03-15T00:13:33.556000Z,1045.8900515828611,226,-129,1013,2941,23.5,,,,,992.48,26.37,,EE:B4:42:EE:C1:16
1552608819599,2019-03-15T00:13:39.599000Z,1046.019120284137,226,-122,1014,2947,23.5,,,,,992.49,26.37,,EE:B4:42:EE:C1:16
1552608825639,2019-03-15T00:13:45.639000Z,1044.4189772308812,227,-131,1011,2935,23.5,,,,,992.49,26.37,,EE:B4:42:EE:C1:16
1552608832679,2019-03-15T00:13:52.679000Z,1041.554127254076,225,-127,1009,2947,23.5,,,,,992.49,26.37,,EE:B4:42:EE:C1:16
1552608838709,2019-03-15T00:13:58.709000Z,1047.6783857654027,227,-126,1015,2947,23.5,,,,,992.48,26.37,,EE:B4:42:EE:C1:16
1552608844720,2019-03-15T00:14:04.720000Z,1049.3779109548666,227,-124,1017,2935,23.5,,,,,992.48,26.37,,EE:B4:42:EE:C1:16
1552608850769,2019-03-15T00:14:10.769000Z,1047.3643110207643,230,-126,1014,2935,23.5,,,,,992.48,26.37,,EE:B4:42:EE:C1:16
1552608856790,2019-03-15T00:14:16.790000Z,1051.3828988527443,229,-129,1018,2941,23.5,,,,,992.48,26.37,,EE:B4:42:EE:C1:16
1552608862839,2019-03-15T00:14:22.839000Z,1047.43973573662,227,-124,1015,2941,23.5,,,,,992.48,26.37,,EE:B4:42:EE:C1:16
1552608868859,2019-03-15T00:14:28.859000Z,1045.8231208000711,229,-131,1012,2935,23.5,,,,,992.49,26.37,,EE:B4:42:EE:C1:16
1552608875909,2019-03-15T00:14:35.909000Z,1045.8914857670466,231,-128,1012,2935,23.5,,,,,992.49,26.37,,EE:B4:42:EE:C1:16
1552608882946,2019-03-15T00:14:42.946000Z,1047.3877028111415,229,-128,1014,2935,23.5,,,,,992.5,26.37,,EE:B4:42:EE:C1:16
1552608888970,2019-03-15T00:14:48.970000Z,1043.8558329577893,229,-105,1013,2929,23.5,,,,,992.5,26.37,,EE:B4:42:EE:C1:16
1552608894990,2019-03-15T00:14:54.990000Z,1046.4119647634004,228,-113,1015,2935,23.5,,,,,992.5,26.37,,EE:B4:42:EE:C1:16
1552608903000,2019-03-15T00:15:03Z,1047.9279555389292,229,-116,1016,2935,23.5,,,,,992.5,26.37,,EE:B4:42:EE:C1:16
1552608909040,2019-03-15T00:15:09.040000Z,1044.1594705790874,230,-115,1012,2935,23.5,,,,,992.49,26.37,,EE:B4:42:EE:C1:16
1552608915098,2019-03-15T00:15:15.098000Z,1042.8868586764338,232,-117,1010,2947,23.5,,,,,992.5,26.37,,EE:B4:42:EE:C1:16
1552608921115,2019-03-15T00:15:21.115000Z,1050.7468772259092,233,-116,1018,2935,23.5,,,,,992.49,26.37,,EE:B4:42:EE:C1:16
1552608927140,2019-03-15T00:15:27.140000Z,1043.3010112139257,230,-116,1011,2935,23.5,,,,,992.5,26.37,,EE:B4:42:EE:C1:16
1552608934189,2019-03-15T00:15:34.189000Z,1043.8553539643317,232,-117,1011,2941,23.5,,,,,992.48,26.37,,EE:B4:42:EE:C1:16
1552608948230,2019-03-15T00:15:48.230000Z,1047.8191637873397,230,-113,1016,2935,23.5,,,,,992.49,26.37,,EE:B4:42:EE:C1:16
1552608954289,2019-03-15T00:15:54.289000Z,1047.9332039781925,228,-118,1016,2935,23.5,,,,,992.47,26.37,,EE:B4:42:EE:C1:16
1552608960360,2019-03-15T00:16:00.360000Z,1043.1998849693189,228,-119,1011,2935,23.5,,,,,992.49,26.37,,EE:B4:42:EE:C1:16
1552608966350,2019-03-15T00:16:06.350000Z,1046.7463876221402,227,-118,1015,2935,23.5,,,,,992.48,26.37,,EE:B4:42:EE:C1:16
1552608972340,2019-03-15T00:16:12.340000Z,1042.9980824526956,233,-116,1010,2929,23.5,,,,,992.48,26.37,,EE:B4:42:EE:C1:16
1552608978400,2019-03-15T00:16:18.400000Z,1047.9279555389292,229,-116,1016,2935,23.5,,,,,992.48,26.37,,EE:B4:42:EE:C1:16
1552608984439,2019-03-15T00:16:24.439000Z,1048.7888252646478,230,-113,1017,2947,23.5,,,,,992.48,26.37,,EE:B4:42:EE:C1:16
1552608996459,2019-03-15T00:16:36.459000Z,1043.7207480930904,228,-115,1012,2935,23.5,,,,,992.49,26.37,,EE:B4:42:EE:C1:16
1552609003510,2019-03-15T00:16:43.510000Z,1046.4176986270827,226,-117,1015,2941,23.5,,,,,992.49,26.37,,EE:B4:42:EE:C1:16
1552609009550,2019-03-15T00:16:49.550000Z,1044.2542793783514,227,-113,1013,2935,23.5,,,,,992.51,26.37,,EE:B4:42:EE:C1:16
1552609016599,2019-03-15T00:16:56.599000Z,1045.7705293227573,228,-116,1014,2935,23.5,,,,,992.5,26.37,,EE:B4:42:EE:C1:16
1552609022616,2019-03-15T00:17:02.616000Z,1049.327880121366,226,-117,1018,2935,23.5,,,,,992.51,26.37,,EE:B4:42:EE:C1:16
1552609028659,2019-03-15T00:17:08.659000Z,1050.5094002435198,228,-115,1019,2941,23.5,,,,,992.5,26.37,,EE:B4:42:EE:C1:16
1552609034689,2019-03-15T00:17:14.689000Z,1047.3877028111415,226,-117,1016,2929,23.5,,,,,992.51,26.36,,EE:B4:42:EE:C1:16
1552609040719,2019-03-15T00:17:20.719000Z,1045.5711357913435,231,-117,1013,2935,23.5,,,,,992.5,26.36,,EE:B4:42:EE:C1:16
1552609046730,2019-03-15T00:17:26.730000Z,1046.957974323707,230,-114,1015,2935,23.5,,,,,992.49,26.36,,EE:B4:42:EE:C1:16
1552609052756,2019-03-15T00:17:32.756000Z,1048.8093249013377,233,-116,1016,2935,23.5,,,,,992.49,26.36,,EE:B4:42:EE:C1:16
1552609058790,2019-03-15T00:17:38.790000Z,1049.8723731959042,228,-118,1018,2947,23.5,,,,,992.49,26.37,,EE:B4:42:EE:C1:16
1552609064799,2019-03-15T00:17:44.799000Z,1047.2888808728947,230,-117,1015,2935,23.5,,,,,992.48,26.37,,EE:B4:42:EE:C1:16
1552609070840,2019-03-15T00:17:50.840000Z,1047.8177322416336,229,-115,1016,2935,23.5,,,,,992.48,26.36,,EE:B4:42:EE:C1:16
1552609078870,2019-03-15T00:17:58.870000Z,1047.4927207384308,227,-116,1016,2935,23.5,,,,,992.48,26.36,,EE:B4:42:EE:C1:16
1552609084898,2019-03-15T00:18:04.898000Z,1050.187126182758,226,-116,1019,2947,23.5,,,,,992.47,26.36,,EE:B4:42:EE:C1:16
1552609090940,2019-03-15T00:18:10.940000Z,1049.7780717846988,233,-116,1017,2941,23.5,,,,,992.47,26.36,,EE:B4:42:EE:C1:16
1552609097009,2019-03-15T00:18:17.009000Z,1044.6908633658093,229,-113,1013,2941,23.5,,,,,992.48,26.36,,EE:B4:42:EE:C1:16
1552609104040,2019-03-15T00:18:24.040000Z,1044.6023166736709,231,-117,1012,2935,23.5,,,,,992.49,26.36,,EE:B4:42:EE:C1:16
1552609110079,2019-03-15T00:18:30.079000Z,1047.9332039781925,228,-118,1016,2953,23.5,,,,,992.48,26.36,,EE:B4:42:EE:C1:16
1552609116113,2019-03-15T00:18:36.113000Z,1040.2663120566772,227,-112,1009,2935,23.5,,,,,992.49,26.36,,EE:B4:42:EE:C1:16
1552609122129,2019-03-15T00:18:42.129000Z,1043.2856751628483,226,-115,1012,2929,23.5,,,,,992.49,26.36,,EE:B4:42:EE:C1:16
1552609128138,2019-03-15T00:18:48.138000Z,1047.734222023887,231,-119,1015,2935,23.5,,,,,992.5,26.36,,EE:B4:42:EE:C1:16
1552609136200,2019-03-15T00:18:56.200000Z,1042.210151552939,225,-116,1011,2947,23.5,,,,,992.48,26.36,,EE:B4:42:EE:C1:16
1552609142229,2019-03-15T00:19:02.229000Z,1048.7873950424844,229,-115,1017,2947,23.5,,,,,992.49,26.36,,EE:B4:42:EE:C1:16
1552609148276,2019-03-15T00:19:08.276000Z,1048.366825114187,231,-116,1016,2935,23.5,,,,,992.49,26.36,,EE:B4:42:EE:C1:16
1552609154300,2019-03-15T00:19:14.300000Z,1045.44249004907,227,-115,1014,2929,23.5,,,,,992.49,26.36,,EE:B4:42:EE:C1:16
1552609160339,2019-03-15T00:19:20.339000Z,1046.6498937084932,232,-116,1014,2935,23.5,,,,,992.48,26.36,,EE:B4:42:EE:C1:16
1552609166359,2019-03-15T00:19:26.359000Z,1049.4469972323518,231,-117,1017,2935,23.5,,,,,992.47,26.36,,EE:B4:42:EE:C1:16
1552609172360,2019-03-15T00:19:32.360000Z,1046.1959663466496,226,-115,1015,2947,23.5,,,,,992.47,26.36,,EE:B4:42:EE:C1:16
1552609180410,2019-03-15T00:19:40.410000Z,1043.9430061071341,228,-117,1012,2935,23.5,,,,,992.47,26.36,,EE:B4:42:EE:C1:16
1552609186419,2019-03-15T00:19:46.419000Z,1045.0248800865938,228,-118,1013,2947,23.5,,,,,992.48,26.36,,EE:B4:42:EE:C1:16
1552609192459,2019-03-15T00:19:52.459000Z,1044.3801989697047,231,-115,1012,2935,23.5,,,,,992.48,26.36,,EE:B4:42:EE:C1:16
1552609199470,2019-03-15T00:19:59.470000Z,1043.9396534283005,229,-115,1012,2935,23.5,,,,,992.49,26.36,,EE:B4:42:EE:C1:16
1552609205488,2019-03-15T00:20:05.488000Z,1044.6420439557276,234,-120,1011,2953,23.5,,,,,992.48,26.36,,EE:B4:42:EE:C1:16
1552609211549,2019-03-15T00:20:11.549000Z,1045.4597074971373,231,-116,1013,2935,23.5,,,,,992.48,26.36,,EE:B4:42:EE:C1:16
1552609219579,2019-03-15T00:20:19.579000Z,1045.129657028256,224,-118,1014,2941,23.5,,,,,992.48,26.36,,EE:B4:42:EE:C1:16
1552609226600,2019-03-15T00:20:26.600000Z,1044.9090869544584,229,-115,1013,2947,23.5,,,,,992.49,26.36,,EE:B4:42:EE:C1:16
1552609232649,2019-03-15T00:20:32.649000Z,1044.4941359337543,230,-118,1012,2935,23.5,,,,,992.49,26.36,,EE:B4:42:EE:C1:16
1552609244709,2019-03-15T00:20:44.709000Z,1045.6643821035505,227,-117,1014,2947,23.5,,,,,992.47,26.36,,EE:B4:42:EE:C1:16
1552609250740,2019-03-15T00:20:50.740000Z,1046.9847181310718,234,-115,1014,2929,23.5,,,,,992.47,26.36,,EE:B4:42:EE:C1:16
1552609258780,2019-03-15T00:20:58.780000Z,1047.0673330784416,230,-115,1015,2935,23.5,,,,,992.47,26.36,,EE:B4:42:EE:C1:16
1552609270788,2019-03-15T00:21:10.788000Z,1041.5685287104252,226,-117,1010,2935,23.5,,,,,992.46,26.36,,EE:B4:42:EE:C1:16
1552609276850,2019-03-15T00:21:16.850000Z,1046.1324007982928,232,-120,1013,2935,23.5,,,,,992.47,26.36,,EE:B4:42:EE:C1:16
1552609282885,2019-03-15T00:21:22.885000Z,1045.5711357913435,231,-117,1013,2947,23.5,,,,,992.47,26.36,,EE:B4:42:EE:C1:16
1552609289919,2019-03-15T00:21:29.919000Z,1045.681117740968,232,-116,1013,2935,23.5,,,,,992.47,26.36,,EE:B4:42:EE:C1:16
1552609295920,2019-03-15T00:21:35.920000Z,1049.8671344508314,229,-116,1018,2929,23.5,,,,,992.49,26.36,,EE:B4:42:EE:C1:16
1552609301949,2019-03-15T00:21:41.949000Z,1045.5505726649476,228,-114,1014,2935,23.5,,,,,992.49,26.36,,EE:B4:42:EE:C1:16
1552609307980,2019-03-15T00:21:47.980000Z,1050.2290226422044,236,-114,1017,2941,23.5,,,,,992.49,26.36,,EE:B4:42:EE:C1:16