time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1524182419853,2018-04-20T00:00:19.852999Z,1029.6407140357262,-80,384,952,2941,34,,1021.15,20.78,C2:9A:9F:E5:58:27
1524182425403,2018-04-20T00:00:25.403000Z,1013.6823960195817,-84,380,936,2935,34,,1021.15,20.78,C2:9A:9F:E5:58:27
1524182430443,2018-04-20T00:00:30.443000Z,1020.0705857929637,-80,388,940,2941,34,,1021.04,20.78,C2:9A:9F:E5:58:27
1524182435523,2018-04-20T00:00:35.523000Z,1025.9434682281476,-80,384,948,2947,34,,1021.08,20.77,C2:9A:9F:E5:58:27
1524182441373,2018-04-20T00:00:41.372999Z,1024.148426742921,-76,380,948,2947,34,,1021.07,20.77,C2:9A:9F:E5:58:27
1524182447113,2018-04-20T00:00:47.112999Z,1018.8778140680068,-84,384,940,2935,34,,1021.07,20.77,C2:9A:9F:E5:58:27
1524182452398,2018-04-20T00:00:52.398000Z,1022.2485020776504,-80,384,944,2929,34,,1021.13,20.77,C2:9A:9F:E5:58:27
1524182457703,2018-04-20T00:00:57.703000Z,1022.5693130541323,-84,384,944,2941,34,,1021.2,20.78,C2:9A:9F:E5:58:27
1524182463289,2018-04-20T00:01:03.289000Z,1031.457221604464,-84,388,952,2935,34,,1021.13,20.77,C2:9A:9F:E5:58:27
1524182468833,2018-04-20T00:01:08.832999Z,1020.4469608950776,-76,380,944,2935,34,,1021.06,20.76,C2:9A:9F:E5:58:27
1524182474409,2018-04-20T00:01:14.408999Z,1031.1391758632778,-80,388,952,2929,34,,1021.13,20.77,C2:9A:9F:E5:58:27
1524182480403,2018-04-20T00:01:20.403000Z,1029.2832457589116,-84,392,948,2941,34,,1021.13,20.77,C2:9A:9F:E5:58:27
1524182485493,2018-04-20T00:01:25.493000Z,1036.339712642529,-80,392,956,2947,34,,1021.1,20.77,C2:9A:9F:E5:58:27
1524182490524,2018-04-20T00:01:30.523999Z,1024.148426742921,-76,380,948,2935,34,,1021.04,20.77,C2:9A:9F:E5:58:27
1524182496403,2018-04-20T00:01:36.403000Z,1028.155630242815,-80,380,952,2929,34,,1021.12,20.76,C2:9A:9F:E5:58:27
1524182501658,2018-04-20T00:01:41.657999Z,1023.4529788905791,-76,388,944,2935,34,,1021.09,20.76,C2:9A:9F:E5:58:27
1524182507202,2018-04-20T00:01:47.201999Z,1027.1436121594681,-76,388,948,2929,34,,1021.04,20.77,C2:9A:9F:E5:58:27
1524182512373,2018-04-20T00:01:52.372999Z,1022.5693130541323,-84,384,944,2935,34,,1021.12,20.76,C2:9A:9F:E5:58:27
1524182517383,2018-04-20T00:01:57.382999Z,1026.2631241548145,-84,384,948,2935,34,,1021.13,20.77,C2:9A:9F:E5:58:27
1524182523339,2018-04-20T00:02:03.338999Z,1024.4530247893263,-80,380,948,2935,34,,1021.12,20.76,C2:9A:9F:E5:58:27
1524182528393,2018-04-20T00:02:08.392999Z,1019.2703272439554,-80,376,944,2935,34,,1021.12,20.76,C2:9A:9F:E5:58:27
1524182533923,2018-04-20T00:02:13.923000Z,1029.3376511135693,-76,384,952,2947,34,,1021.06,20.76,C2:9A:9F:E5:58:27
1524182539413,2018-04-20T00:02:19.413000Z,1024.7731456278507,-84,380,948,2935,34,,1021.09,20.76,C2:9A:9F:E5:58:27
1524182544523,2018-04-20T00:02:24.523000Z,1026.2631241548145,-84,384,948,2941,34,,1021.06,20.76,C2:9A:9F:E5:58:27
1524182550383,2018-04-20T00:02:30.382999Z,1024.7731456278507,-84,380,948,2935,34,,1021.17,20.76,C2:9A:9F:E5:58:27
1524182555653,2018-04-20T00:02:35.653000Z,1028.155630242815,-80,380,952,2935,34,,1021.11,20.76,C2:9A:9F:E5:58:27
1524182561220,2018-04-20T00:02:41.220000Z,1033.3015048861587,-88,392,952,2935,34,,1021.1,20.75,C2:9A:9F:E5:58:27
1524182566371,2018-04-20T00:02:46.371000Z,1026.2631241548145,-84,384,948,2935,34,,1021.08,20.76,C2:9A:9F:E5:58:27
1524182571383,2018-04-20T00:02:51.382999Z,1029.6407140357262,-80,384,952,2929,34,,1021.1,20.75,C2:9A:9F:E5:58:27
1524182576393,2018-04-20T00:02:56.392999Z,1013.0508378161483,-76,380,936,2935,34,,1021.06,20.74,C2:9A:9F:E5:58:27
1524182581401,2018-04-20T00:03:01.401000Z,1027.447322250635,-80,388,948,2947,34,,1021.08,20.76,C2:9A:9F:E5:58:27
1524182586513,2018-04-20T00:03:06.513000Z,1022.9760505505493,-80,376,948,2941,34,,1021.05,20.75,C2:9A:9F:E5:58:27
1524182592043,2018-04-20T00:03:12.042999Z,1022.2485020776504,-80,384,944,2935,34,,1021.07,20.75,C2:9A:9F:E5:58:27
1524182597403,2018-04-20T00:03:17.403000Z,1026.5982661197124,-88,384,948,2929,34,,1021.19,20.76,C2:9A:9F:E5:58:27
1524182602673,2018-04-20T00:03:22.673000Z,1017.4949631324963,-76,372,944,2947,34,,1021.05,20.75,C2:9A:9F:E5:58:27
1524182608193,2018-04-20T00:03:28.193000Z,1029.617404670298,-88,392,948,2935,34,,1021.05,20.76,C2:9A:9F:E5:58:27
1524182613393,2018-04-20T00:03:33.392999Z,1022.5693130541323,-84,384,944,2929,34,,1021.08,20.76,C2:9A:9F:E5:58:27
1524182618790,2018-04-20T00:03:38.789999Z,1024.7731456278507,-84,380,948,2941,34,,1021.17,20.76,C2:9A:9F:E5:58:27
1524182624313,2018-04-20T00:03:44.312999Z,1023.7577838531924,-80,388,944,2941,34,,1021.12,20.76,C2:9A:9F:E5:58:27
1524182629397,2018-04-20T00:03:49.397000Z,1024.0781220199951,-84,388,944,2941,34,,1021.11,20.76,C2:9A:9F:E5:58:27
1524182634397,2018-04-20T00:03:54.397000Z,1027.8521294427521,-76,380,952,2947,34,,1021.05,20.75,C2:9A:9F:E5:58:27
1524182639483,2018-04-20T00:03:59.483000Z,1023.7577838531924,-80,388,944,2953,34,,1021.06,20.76,C2:9A:9F:E5:58:27
1524182644503,2018-04-20T00:04:04.503000Z,1026.2631241548145,-84,384,948,2929,34,,1021.12,20.76,C2:9A:9F:E5:58:27
1524182649533,2018-04-20T00:04:09.532999Z,1029.959222493784,-84,384,952,2935,34,,1021.18,20.75,C2:9A:9F:E5:58:27
1524182655563,2018-04-20T00:04:15.562999Z,1023.7577838531924,-80,388,944,2935,34,,1021.12,20.76,C2:9A:9F:E5:58:27
1524182661143,2018-04-20T00:04:21.142999Z,1025.6393128190825,-76,384,948,2935,34,,1021.2,20.76,C2:9A:9F:E5:58:27
1524182666403,2018-04-20T00:04:26.403000Z,1028.155630242815,-80,380,952,2935,34,,1021.1,20.75,C2:9A:9F:E5:58:27
1524182671711,2018-04-20T00:04:31.710999Z,1015.566836796082,-80,376,940,2935,34,,1021.07,20.75,C2:9A:9F:E5:58:27
1524182677280,2018-04-20T00:04:37.279999Z,1024.41397881911,-88,388,944,2947,34,,1021.08,20.74,C2:9A:9F:E5:58:27
1524182682393,2018-04-20T00:04:42.392999Z,1021.073944433017,-84,380,944,2935,34,,1021.08,20.76,C2:9A:9F:E5:58:27
1524182687393,2018-04-20T00:04:47.392999Z,1022.9056652497336,-88,384,944,2947,34,,1021.09,20.76,C2:9A:9F:E5:58:27
1524182692433,2018-04-20T00:04:52.433000Z,1025.9434682281476,-80,384,948,2929,34,,1021.06,20.76,C2:9A:9F:E5:58:27
1524182697493,2018-04-20T00:04:57.493000Z,1021.943246956503,-76,384,944,2935,34,,1021.07,20.77,C2:9A:9F:E5:58:27
1524182702558,2018-04-20T00:05:02.558000Z,1028.155630242815,-80,380,952,2929,34,,1021.06,20.76,C2:9A:9F:E5:58:27
1524182708103,2018-04-20T00:05:08.102999Z,1019.5920752928595,-84,376,944,2935,34,,1021.07,20.75,C2:9A:9F:E5:58:27
1524182713393,2018-04-20T00:05:13.392999Z,1017.71508783156,-88,380,940,2923,34,,1021.05,20.76,C2:9A:9F:E5:58:27
1524182719213,2018-04-20T00:05:19.213000Z,1025.6393128190825,-76,384,948,2935,34,,1021.02,20.75,C2:9A:9F:E5:58:27
1524182724373,2018-04-20T00:05:24.372999Z,1022.9760505505493,-80,376,948,2935,34,,1021.07,20.75,C2:9A:9F:E5:58:27
1524182730333,2018-04-20T00:05:30.332999Z,1025.6393128190825,-76,384,948,2929,34,,1021.1,20.75,C2:9A:9F:E5:58:27
1524182735393,2018-04-20T00:05:35.392999Z,1026.2631241548145,-84,384,948,2929,34,,1021.1,20.75,C2:9A:9F:E5:58:27
1524182740933,2018-04-20T00:05:40.933000Z,1027.447322250635,-80,388,948,2929,34,,1021.06,20.75,C2:9A:9F:E5:58:27
1524182746403,2018-04-20T00:05:46.403000Z,1015.566836796082,-80,376,940,2935,34,,1021.05,20.75,C2:9A:9F:E5:58:27
1524182752043,2018-04-20T00:05:52.042999Z,1022.9056652497336,-88,384,944,2953,34,,1021.09,20.76,C2:9A:9F:E5:58:27
1524182757563,2018-04-20T00:05:57.562999Z,1031.1391758632778,-80,388,952,2935,34,,1021.15,20.75,C2:9A:9F:E5:58:27
1524182763103,2018-04-20T00:06:03.102999Z,1030.6425180439628,-92,384,952,2929,34,,1021.1,20.75,C2:9A:9F:E5:58:27
1524182768682,2018-04-20T00:06:08.681999Z,1017.3770195949976,-84,380,940,2935,34,,1021.11,20.76,C2:9A:9F:E5:58:27
1524182774193,2018-04-20T00:06:14.193000Z,1028.1011623376369,-88,388,948,2929,34,,1021.05,20.76,C2:9A:9F:E5:58:27
1524182779403,2018-04-20T00:06:19.403000Z,1025.6393128190825,-76,384,948,2935,34,,1021.12,20.75,C2:9A:9F:E5:58:27
1524182784773,2018-04-20T00:06:24.773000Z,1025.6393128190825,-76,384,948,2947,34,,1021.1,20.75,C2:9A:9F:E5:58:27
1524182790303,2018-04-20T00:06:30.302999Z,1021.943246956503,-76,384,944,2935,34,,1021.09,20.76,C2:9A:9F:E5:58:27
1524182795389,2018-04-20T00:06:35.388999Z,1021.943246956503,-76,384,944,2935,34,,1021.09,20.76,C2:9A:9F:E5:58:27
1524182801393,2018-04-20T00:06:41.392999Z,1021.943246956503,-76,384,944,2941,34,,1021.08,20.76,C2:9A:9F:E5:58:27
1524182806473,2018-04-20T00:06:46.473000Z,1026.2631241548145,-84,384,948,2929,34,,1021.1,20.75,C2:9A:9F:E5:58:27
1524182811503,2018-04-20T00:06:51.503000Z,1024.7731456278507,-84,380,948,2941,34,,1021.1,20.75,C2:9A:9F:E5:58:27
1524182817023,2018-04-20T00:06:57.023000Z,1026.8553939089963,-72,388,948,2935,34,,1021.11,20.76,C2:9A:9F:E5:58:27
1524182822403,2018-04-20T00:07:02.403000Z,1018.8778140680068,-84,384,940,2947,34,,1021.08,20.74,C2:9A:9F:E5:58:27
1524182828193,2018-04-20T00:07:08.193000Z,1020.1568506852267,-72,380,944,2929,34,,1021.08,20.74,C2:9A:9F:E5:58:27
1524182833403,2018-04-20T00:07:13.403000Z,1028.155630242815,-80,380,952,2947,34,,1021.16,20.76,C2:9A:9F:E5:58:27
1524182838793,2018-04-20T00:07:18.792999Z,1029.6407140357262,-80,384,952,2935,34,,1021,20.74,C2:9A:9F:E5:58:27
1524182844393,2018-04-20T00:07:24.392999Z,1026.2631241548145,-84,384,948,2935,34,,1021.07,20.75,C2:9A:9F:E5:58:27
1524182849371,2018-04-20T00:07:29.371000Z,1017.3770195949976,-84,380,940,2935,34,,1021.13,20.75,C2:9A:9F:E5:58:27
1524182854433,2018-04-20T00:07:34.433000Z,1031.1391758632778,-80,388,952,2935,34,,1021,20.74,C2:9A:9F:E5:58:27
1524182859509,2018-04-20T00:07:39.509000Z,1022.9056652497336,-88,384,944,2935,34,,1021.05,20.75,C2:9A:9F:E5:58:27
1524182865063,2018-04-20T00:07:45.062999Z,1016.7477563289726,-76,380,940,2929,34,,1021.03,20.74,C2:9A:9F:E5:58:27
1524182870403,2018-04-20T00:07:50.403000Z,1019.5920752928595,-84,376,944,2935,34,,1021.02,20.75,C2:9A:9F:E5:58:27
1524182875663,2018-04-20T00:07:55.663000Z,1027.8521294427521,-76,380,952,2935,34,,1021.03,20.76,C2:9A:9F:E5:58:27
1524182881223,2018-04-20T00:08:01.223000Z,1020.4469608950776,-76,380,944,2935,34,,1021.18,20.75,C2:9A:9F:E5:58:27
1524182886393,2018-04-20T00:08:06.392999Z,1022.5693130541323,-84,384,944,2941,34,,1021.05,20.76,C2:9A:9F:E5:58:27
1524182891813,2018-04-20T00:08:11.812999Z,1020.3920815059278,-84,388,940,2947,34,,1021.07,20.75,C2:9A:9F:E5:58:27
1524182897403,2018-04-20T00:08:17.403000Z,1017.0545708072896,-80,380,940,2929,34,,1021.08,20.76,C2:9A:9F:E5:58:27
1524182902403,2018-04-20T00:08:22.403000Z,1027.1436121594681,-76,388,948,2929,34,,1021.07,20.75,C2:9A:9F:E5:58:27
1524182907473,2018-04-20T00:08:27.473000Z,1020.7526634792583,-80,380,944,2929,34,,1021.09,20.75,C2:9A:9F:E5:58:27
1524182913013,2018-04-20T00:08:33.013000Z,1029.3376511135693,-76,384,952,2935,34,,1021.05,20.76,C2:9A:9F:E5:58:27
1524182918393,2018-04-20T00:08:38.392999Z,1025.9434682281476,-80,384,948,2941,34,,1021.04,20.76,C2:9A:9F:E5:58:27
1524182923623,2018-04-20T00:08:43.622999Z,1029.6407140357262,-80,384,952,2929,34,,1021.06,20.75,C2:9A:9F:E5:58:27
1524182929393,2018-04-20T00:08:49.392999Z,1027.447322250635,-80,388,948,2929,34,,1021.08,20.74,C2:9A:9F:E5:58:27
1524182934783,2018-04-20T00:08:54.782999Z,1023.7577838531924,-80,388,944,2947,34,,1021.03,20.74,C2:9A:9F:E5:58:27
1524182940393,2018-04-20T00:09:00.392999Z,1026.2631241548145,-84,384,948,2935,34,,1021.08,20.74,C2:9A:9F:E5:58:27
1524182945893,2018-04-20T00:09:05.892999Z,1037.5586730397467,-76,396,956,2929,34,,1021.06,20.75,C2:9A:9F:E5:58:27
1524182951473,2018-04-20T00:09:11.473000Z,1029.959222493784,-84,384,952,2935,34,,1021.07,20.75,C2:9A:9F:E5:58:27
1524182956513,2018-04-20T00:09:16.513000Z,1031.457221604464,-84,388,952,2929,34,,1021.01,20.75,C2:9A:9F:E5:58:27
1524182962083,2018-04-20T00:09:22.082999Z,1026.5982661197124,-88,384,948,2935,34,,1021.06,20.75,C2:9A:9F:E5:58:27
1524182967643,2018-04-20T00:09:27.642999Z,1029.2832457589116,-84,392,948,2929,34,,1021.05,20.75,C2:9A:9F:E5:58:27
1524182973183,2018-04-20T00:09:33.183000Z,1032.1782791746782,-84,380,956,2941,34,,1021.05,20.74,C2:9A:9F:E5:58:27
1524182978383,2018-04-20T00:09:38.382999Z,1015.1886524188496,-84,384,936,2935,34,,1021.07,20.75,C2:9A:9F:E5:58:27
1524182983393,2018-04-20T00:09:43.392999Z,1024.0781220199951,-84,388,944,2935,34,,1021.06,20.75,C2:9A:9F:E5:58:27
1524182988833,2018-04-20T00:09:48.832999Z,1027.8521294427521,-76,380,952,2935,34,,1020.97,20.74,C2:9A:9F:E5:58:27
1524182994399,2018-04-20T00:09:54.398999Z,1028.155630242815,-80,380,952,2929,34,,1021.08,20.74,C2:9A:9F:E5:58:27
1524182999472,2018-04-20T00:09:59.471999Z,1027.447322250635,-80,388,948,2935,34,,1021.07,20.73,C2:9A:9F:E5:58:27
1524183005003,2018-04-20T00:10:05.003000Z,1024.4530247893263,-80,380,948,2929,34,,1021.03,20.74,C2:9A:9F:E5:58:27
1524183010403,2018-04-20T00:10:10.403000Z,1027.7665104487498,-84,388,948,2935,34,,1021.03,20.74,C2:9A:9F:E5:58:27
1524183016083,2018-04-20T00:10:16.082999Z,1025.9434682281476,-80,384,948,2929,34,,1021.04,20.73,C2:9A:9F:E5:58:27
1524183021393,2018-04-20T00:10:21.392999Z,1033.3402150308484,-80,384,956,2941,34,,1021.07,20.74,C2:9A:9F:E5:58:27
1524183027223,2018-04-20T00:10:27.223000Z,1025.600312012433,-84,392,944,2929,34,,1021.06,20.74,C2:9A:9F:E5:58:27
1524183032393,2018-04-20T00:10:32.392999Z,1018.964179939609,-76,376,944,2935,34,,1021.15,20.74,C2:9A:9F:E5:58:27
1524183037403,2018-04-20T00:10:37.403000Z,1021.4107890559998,-88,380,944,2947,34,,1021.02,20.74,C2:9A:9F:E5:58:27
1524183042383,2018-04-20T00:10:42.382999Z,1023.7577838531924,-80,388,944,2929,34,,1021.12,20.73,C2:9A:9F:E5:58:27
1524183047403,2018-04-20T00:10:47.403000Z,1023.7577838531924,-80,388,944,2935,34,,1021.08,20.74,C2:9A:9F:E5:58:27
1524183052423,2018-04-20T00:10:52.423000Z,1023.7577838531924,-80,388,944,2947,34,,1021.07,20.73,C2:9A:9F:E5:58:27
1524183057493,2018-04-20T00:10:57.493000Z,1019.2703272439554,-80,376,944,2935,34,,1021.01,20.73,C2:9A:9F:E5:58:27
1524183062553,2018-04-20T00:11:02.552999Z,1022.2485020776504,-80,384,944,2935,34,,1020.98,20.73,C2:9A:9F:E5:58:27
1524183068099,2018-04-20T00:11:08.098999Z,1030.2931621630808,-88,384,952,2935,34,,1021.03,20.74,C2:9A:9F:E5:58:27
1524183073663,2018-04-20T00:11:13.663000Z,1020.3920815059278,-84,388,940,2947,34,,1021,20.73,C2:9A:9F:E5:58:27
1524183079393,2018-04-20T00:11:19.392999Z,1014.4160882004977,-84,372,940,2929,34,,1021.07,20.73,C2:9A:9F:E5:58:27
1524183084773,2018-04-20T00:11:24.773000Z,1020.4469608950776,-76,380,944,2935,34,,1021.06,20.73,C2:9A:9F:E5:58:27
1524183090323,2018-04-20T00:11:30.322999Z,1029.6407140357262,-80,384,952,2941,34,,1021.11,20.73,C2:9A:9F:E5:58:27
1524183095351,2018-04-20T00:11:35.351000Z,1029.959222493784,-84,384,952,2935,34,,1021.12,20.73,C2:9A:9F:E5:58:27
1524183100933,2018-04-20T00:11:40.933000Z,1031.1391758632778,-80,388,952,2935,34,,1021.02,20.74,C2:9A:9F:E5:58:27
1524183106373,2018-04-20T00:11:46.372999Z,1025.9434682281476,-80,384,948,2929,34,,1021.07,20.73,C2:9A:9F:E5:58:27
1524183112021,2018-04-20T00:11:52.020999Z,1030.836553484596,-76,388,952,2929,34,,1021.1,20.72,C2:9A:9F:E5:58:27
1524183117603,2018-04-20T00:11:57.602999Z,1020.7291511463753,-88,388,940,2935,34,,1021.01,20.73,C2:9A:9F:E5:58:27
1524183123163,2018-04-20T00:12:03.163000Z,1018.5558403936428,-80,384,940,2935,34,,1021.04,20.73,C2:9A:9F:E5:58:27
1524183128353,2018-04-20T00:12:08.352999Z,1024.4530247893263,-80,380,948,2935,34,,1021.11,20.73,C2:9A:9F:E5:58:27
1524183133763,2018-04-20T00:12:13.763000Z,1031.7906764455668,-88,388,952,2923,34,,1021.05,20.72,C2:9A:9F:E5:58:27
1524183139383,2018-04-20T00:12:19.382999Z,1018.8778140680068,-84,384,940,2935,34,,1021.15,20.73,C2:9A:9F:E5:58:27
1524183144377,2018-04-20T00:12:24.377000Z,1027.447322250635,-80,388,948,2935,34,,1021.01,20.73,C2:9A:9F:E5:58:27
1524183149371,2018-04-20T00:12:29.371000Z,1028.1011623376369,-88,388,948,2929,34,,1021.07,20.73,C2:9A:9F:E5:58:27
1524183154943,2018-04-20T00:12:34.943000Z,1025.350671721631,-72,384,948,2935,34,,1021.07,20.73,C2:9A:9F:E5:58:27
1524183160393,2018-04-20T00:12:40.392999Z,1034.1760004950802,-80,396,952,2935,34,,1021.15,20.73,C2:9A:9F:E5:58:27
1524183166067,2018-04-20T00:12:46.066999Z,1021.073944433017,-84,380,944,2929,34,,1021.08,20.73,C2:9A:9F:E5:58:27
1524183171403,2018-04-20T00:12:51.403000Z,1029.959222493784,-84,384,952,2935,34,,1021.07,20.72,C2:9A:9F:E5:58:27
1524183176643,2018-04-20T00:12:56.642999Z,1028.9645280572115,-80,392,948,2935,34,,1021.12,20.73,C2:9A:9F:E5:58:27
1524183182213,2018-04-20T00:13:02.213000Z,1023.7577838531924,-80,388,944,2935,34,,1021.07,20.73,C2:9A:9F:E5:58:27
1524183187393,2018-04-20T00:13:07.392999Z,1020.7526634792583,-80,380,944,2935,34,,1021.05,20.72,C2:9A:9F:E5:58:27
1524183192812,2018-04-20T00:13:12.812000Z,1027.7665104487498,-84,388,948,2935,34,,1021.1,20.72,C2:9A:9F:E5:58:27
1524183198349,2018-04-20T00:13:18.348999Z,1023.2966334352908,-84,376,948,2929,34,,1021.16,20.73,C2:9A:9F:E5:58:27
1524183204393,2018-04-20T00:13:24.392999Z,1027.447322250635,-80,388,948,2929,34,,1021.1,20.72,C2:9A:9F:E5:58:27
1524183209473,2018-04-20T00:13:29.473000Z,1018.8778140680068,-84,384,940,2947,34,,1021.05,20.72,C2:9A:9F:E5:58:27
1524183214483,2018-04-20T00:13:34.483000Z,1026.2631241548145,-84,384,948,2947,34,,1021.15,20.72,C2:9A:9F:E5:58:27
1524183220023,2018-04-20T00:13:40.023000Z,1028.155630242815,-80,380,952,2935,34,,1021.11,20.71,C2:9A:9F:E5:58:27
1524183225393,2018-04-20T00:13:45.392999Z,1019.2703272439554,-80,376,944,2935,34,,1021.03,20.71,C2:9A:9F:E5:58:27
1524183230613,2018-04-20T00:13:50.612999Z,1024.7731456278507,-84,380,948,2935,34,,1021.1,20.72,C2:9A:9F:E5:58:27
1524183236173,2018-04-20T00:13:56.173000Z,1021.4107890559998,-88,380,944,2935,34,,1021.08,20.71,C2:9A:9F:E5:58:27
1524183241373,2018-04-20T00:14:01.372999Z,1028.1011623376369,-88,388,948,2947,34,,1021.07,20.72,C2:9A:9F:E5:58:27
1524183246773,2018-04-20T00:14:06.773000Z,1024.4530247893263,-80,380,948,2947,34,,1021.09,20.72,C2:9A:9F:E5:58:27
1524183252329,2018-04-20T00:14:12.328999Z,1022.2485020776504,-80,384,944,2935,34,,1021.04,20.72,C2:9A:9F:E5:58:27
1524183257388,2018-04-20T00:14:17.388000Z,1027.447322250635,-80,388,948,2935,34,,1021.05,20.72,C2:9A:9F:E5:58:27
1524183262942,2018-04-20T00:14:22.941999Z,1020.3920815059278,-84,388,940,2935,34,,1021.03,20.71,C2:9A:9F:E5:58:27
1524183268473,2018-04-20T00:14:28.473000Z,1025.9434682281476,-80,384,948,2941,34,,1021.09,20.72,C2:9A:9F:E5:58:27
1524183274353,2018-04-20T00:14:34.352999Z,1031.1391758632778,-80,388,952,2923,34,,1021.11,20.71,C2:9A:9F:E5:58:27
1524183279573,2018-04-20T00:14:39.572999Z,1026.2631241548145,-84,384,948,2935,34,,1021.19,20.71,C2:9A:9F:E5:58:27
1524183285118,2018-04-20T00:14:45.118000Z,1019.5920752928595,-84,376,944,2947,34,,1021.13,20.71,C2:9A:9F:E5:58:27
1524183290393,2018-04-20T00:14:50.392999Z,1025.9434682281476,-80,384,948,2941,34,,1021.16,20.71,C2:9A:9F:E5:58:27
1524183296233,2018-04-20T00:14:56.233000Z,1018.8778140680068,-84,384,940,2935,34,,1021.08,20.71,C2:9A:9F:E5:58:27
1524183301393,2018-04-20T00:15:01.392999Z,1015.8897577985517,-84,376,940,2929,34,,1021.08,20.71,C2:9A:9F:E5:58:27
1524183306393,2018-04-20T00:15:06.392999Z,1023.7577838531924,-80,388,944,2947,34,,1021.12,20.72,C2:9A:9F:E5:58:27
1524183311373,2018-04-20T00:15:11.372999Z,1031.1391758632778,-80,388,952,2929,34,,1021.16,20.71,C2:9A:9F:E5:58:27
1524183316893,2018-04-20T00:15:16.892999Z,1018.1237645787471,-84,372,944,2947,34,,1021.15,20.72,C2:9A:9F:E5:58:27
1524183322443,2018-04-20T00:15:22.443000Z,1026.5982661197124,-88,384,948,2941,34,,1021.1,20.71,C2:9A:9F:E5:58:27
1524183327493,2018-04-20T00:15:27.493000Z,1018.8778140680068,-84,384,940,2953,34,,1021.12,20.72,C2:9A:9F:E5:58:27
1524183333063,2018-04-20T00:15:33.062999Z,1034.8333199119556,-80,388,956,2935,34,,1021.15,20.72,C2:9A:9F:E5:58:27
1524183338373,2018-04-20T00:15:38.372999Z,1031.1391758632778,-80,388,952,2929,34,,1021.09,20.7,C2:9A:9F:E5:58:27
1524183343621,2018-04-20T00:15:43.621000Z,1021.943246956503,-76,384,944,2929,34,,1021.09,20.72,C2:9A:9F:E5:58:27
1524183349202,2018-04-20T00:15:49.201999Z,1026.2631241548145,-84,384,948,2935,34,,1021.16,20.72,C2:9A:9F:E5:58:27
1524183355263,2018-04-20T00:15:55.263000Z,1025.6393128190825,-76,384,948,2947,34,,1021.16,20.71,C2:9A:9F:E5:58:27
1524183360829,2018-04-20T00:16:00.828999Z,1024.4530247893263,-80,380,948,2929,34,,1021.13,20.72,C2:9A:9F:E5:58:27
1524183366893,2018-04-20T00:16:06.892999Z,1022.2485020776504,-80,384,944,2935,34,,1021.12,20.72,C2:9A:9F:E5:58:27
1524183372363,2018-04-20T00:16:12.362999Z,1020.7526634792583,-80,380,944,2929,34,,1021.15,20.72,C2:9A:9F:E5:58:27
1524183377503,2018-04-20T00:16:17.503000Z,1019.9294093220374,-88,376,944,2947,34,,1021.05,20.72,C2:9A:9F:E5:58:27
1524183383021,2018-04-20T00:16:23.020999Z,1028.474598616806,-84,380,952,2935,34,,1021.09,20.72,C2:9A:9F:E5:58:27
1524183388563,2018-04-20T00:16:28.562999Z,1028.1011623376369,-88,388,948,2935,34,,1021.1,20.72,C2:9A:9F:E5:58:27
1524183394153,2018-04-20T00:16:34.153000Z,1017.0545708072896,-80,380,940,2935,34,,1021.1,20.72,C2:9A:9F:E5:58:27
1524183399713,2018-04-20T00:16:39.713000Z,1021.073944433017,-84,380,944,2941,34,,1021.12,20.72,C2:9A:9F:E5:58:27
1524183405254,2018-04-20T00:16:45.253999Z,1031.457221604464,-84,388,952,2935,34,,1021.12,20.72,C2:9A:9F:E5:58:27
1524183410383,2018-04-20T00:16:50.382999Z,1025.1087747161273,-88,380,948,2935,34,,1021.18,20.72,C2:9A:9F:E5:58:27
1524183416373,2018-04-20T00:16:56.372999Z,1029.6407140357262,-80,384,952,2935,34,,1021.1,20.72,C2:9A:9F:E5:58:27
1524183421559,2018-04-20T00:17:01.559000Z,1026.2631241548145,-84,384,948,2929,34,,1021.13,20.71,C2:9A:9F:E5:58:27
1524183426963,2018-04-20T00:17:06.963000Z,1023.7577838531924,-80,388,944,2935,34,,1021.15,20.72,C2:9A:9F:E5:58:27
1524183432383,2018-04-20T00:17:12.382999Z,1025.9434682281476,-80,384,948,2947,34,,1021.14,20.71,C2:9A:9F:E5:58:27
1524183438063,2018-04-20T00:17:18.062999Z,1028.451262821919,-92,388,948,2929,34,,1021.12,20.72,C2:9A:9F:E5:58:27
1524183443393,2018-04-20T00:17:23.392999Z,1022.2485020776504,-80,384,944,2935,34,,1021.16,20.72,C2:9A:9F:E5:58:27
1524183448683,2018-04-20T00:17:28.683000Z,1027.447322250635,-80,388,948,2929,34,,1021.16,20.72,C2:9A:9F:E5:58:27
1524183454173,2018-04-20T00:17:34.173000Z,1022.9760505505493,-80,376,948,2929,34,,1021.11,20.71,C2:9A:9F:E5:58:27
1524183459743,2018-04-20T00:17:39.743000Z,1031.457221604464,-84,388,952,2935,34,,1021.12,20.72,C2:9A:9F:E5:58:27
1524183465309,2018-04-20T00:17:45.309000Z,1024.7731456278507,-84,380,948,2941,34,,1021.11,20.71,C2:9A:9F:E5:58:27
1524183470373,2018-04-20T00:17:50.372999Z,1020.4469608950776,-76,380,944,2935,34,,1021.13,20.71,C2:9A:9F:E5:58:27
1524183475933,2018-04-20T00:17:55.933000Z,1027.447322250635,-80,388,948,2929,34,,1021.14,20.71,C2:9A:9F:E5:58:27
1524183481393,2018-04-20T00:18:01.392999Z,1025.6393128190825,-76,384,948,2929,34,,1021.08,20.71,C2:9A:9F:E5:58:27
1524183486532,2018-04-20T00:18:06.532000Z,1021.5126039359475,-80,372,948,2935,34,,1021.16,20.71,C2:9A:9F:E5:58:27
1524183492083,2018-04-20T00:18:12.082999Z,1025.9434682281476,-80,384,948,2935,34,,1021.1,20.71,C2:9A:9F:E5:58:27
1524183497379,2018-04-20T00:18:17.378999Z,1026.683982537957,-80,376,952,2935,34,,1021.14,20.71,C2:9A:9F:E5:58:27
1524183502683,2018-04-20T00:18:22.683000Z,1022.2485020776504,-80,384,944,2935,34,,1021.14,20.71,C2:9A:9F:E5:58:27
1524183508223,2018-04-20T00:18:28.223000Z,1024.7731456278507,-84,380,948,2935,34,,1021.09,20.7,C2:9A:9F:E5:58:27
1524183513773,2018-04-20T00:18:33.773000Z,1022.9056652497336,-88,384,944,2929,34,,1021.16,20.71,C2:9A:9F:E5:58:27
1524183519303,2018-04-20T00:18:39.302999Z,1029.6407140357262,-80,384,952,2935,34,,1021.14,20.71,C2:9A:9F:E5:58:27
1524183524883,2018-04-20T00:18:44.882999Z,1024.7731456278507,-84,380,948,2929,34,,1021.09,20.7,C2:9A:9F:E5:58:27
1524183530383,2018-04-20T00:18:50.382999Z,1024.4530247893263,-80,380,948,2935,34,,1021.14,20.71,C2:9A:9F:E5:58:27
1524183535503,2018-04-20T00:18:55.503000Z,1031.457221604464,-84,388,952,2935,34,,1021.13,20.69,C2:9A:9F:E5:58:27
1524183541033,2018-04-20T00:19:01.032999Z,1018.8778140680068,-84,384,940,2941,34,,1021.09,20.7,C2:9A:9F:E5:58:27
1524183546368,2018-04-20T00:19:06.368000Z,1031.1391758632778,-80,388,952,2929,34,,1021.1,20.69,C2:9A:9F:E5:58:27