time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525132818582,2018-05-01T00:00:18.582000Z,1028.3112369316987,-20,368,960,2935,34.5,1009.05,21.41,C2:9A:9F:E5:58:27
1525132823656,2018-05-01T00:00:23.655999Z,1017.990176769894,-20,360,952,2935,34.5,1009.01,21.42,C2:9A:9F:E5:58:27
1525132828655,2018-05-01T00:00:28.654999Z,1025.561309722632,-24,360,960,2947,34.5,1009,21.41,C2:9A:9F:E5:58:27
1525132833855,2018-05-01T00:00:33.855000Z,1029.3065626916016,-24,360,964,2947,34.5,1008.98,21.41,C2:9A:9F:E5:58:27
1525132838876,2018-05-01T00:00:38.875999Z,1025.4754994635416,-20,360,960,2941,34.5,1009,21.4,C2:9A:9F:E5:58:27
1525132843976,2018-05-01T00:00:43.976000Z,1018.0766179418914,-24,360,952,2935,34.5,1008.93,21.4,C2:9A:9F:E5:58:27
1525132849004,2018-05-01T00:00:49.003999Z,1026.972248894779,-24,364,960,2941,34.5,1008.94,21.41,C2:9A:9F:E5:58:27
1525132854076,2018-05-01T00:00:54.075999Z,1029.3065626916016,-24,360,964,2935,34.5,1008.88,21.4,C2:9A:9F:E5:58:27
1525132859116,2018-05-01T00:00:59.115999Z,1027.9143933227124,-24,356,964,2935,34.5,1008.95,21.41,C2:9A:9F:E5:58:27
1525132864116,2018-05-01T00:01:04.115999Z,1029.3065626916016,-24,360,964,2935,34.5,1009,21.41,C2:9A:9F:E5:58:27
1525132869206,2018-05-01T00:01:09.206000Z,1020.3293585896664,-20,356,956,2947,34.5,1008.93,21.4,C2:9A:9F:E5:58:27
1525132874295,2018-05-01T00:01:14.295000Z,1020.258790699693,-16,356,956,2935,34.5,1008.94,21.41,C2:9A:9F:E5:58:27
1525132879336,2018-05-01T00:01:19.335999Z,1025.4754994635416,-20,360,960,2935,34.5,1008.94,21.41,C2:9A:9F:E5:58:27
1525132884366,2018-05-01T00:01:24.365999Z,1020.415601605542,-24,356,956,2935,34.5,1008.89,21.41,C2:9A:9F:E5:58:27
1525132889426,2018-05-01T00:01:29.426000Z,1026.8865565387443,-20,364,960,2941,34.5,1008.88,21.4,C2:9A:9F:E5:58:27
1525132894436,2018-05-01T00:01:34.436000Z,1016.6690710354083,-24,356,952,2953,34.5,1008.92,21.4,C2:9A:9F:E5:58:27
1525132899516,2018-05-01T00:01:39.516000Z,1019.0269868850382,-24,352,956,2935,34.5,1008.88,21.4,C2:9A:9F:E5:58:27
1525132904555,2018-05-01T00:01:44.555000Z,1019.0269868850382,-24,352,956,2947,34.5,1008.94,21.41,C2:9A:9F:E5:58:27
1525132909595,2018-05-01T00:01:49.595000Z,1026.5359224109013,-24,352,964,2941,34.5,1008.89,21.39,C2:9A:9F:E5:58:27
1525132914636,2018-05-01T00:01:54.635999Z,1016.5116821758617,-16,356,952,2941,34.5,1008.84,21.4,C2:9A:9F:E5:58:27
1525132919686,2018-05-01T00:01:59.686000Z,1024.0781220199951,-20,356,960,2935,34.5,1008.86,21.41,C2:9A:9F:E5:58:27
1525132924736,2018-05-01T00:02:04.736000Z,1025.4754994635416,-20,360,960,2929,34.5,1008.82,21.4,C2:9A:9F:E5:58:27
1525132929836,2018-05-01T00:02:09.835999Z,1025.405285728526,-16,360,960,2941,34.5,1008.85,21.4,C2:9A:9F:E5:58:27
1525132934885,2018-05-01T00:02:14.884999Z,1020.3293585896664,-20,356,956,2935,34.5,1008.9,21.4,C2:9A:9F:E5:58:27
1525132940141,2018-05-01T00:02:20.141000Z,1021.9197620165685,-28,360,956,2935,34.5,1008.9,21.4,C2:9A:9F:E5:58:27
1525132945264,2018-05-01T00:02:25.263999Z,1024.164049359281,-24,356,960,2941,34.5,1008.82,21.4,C2:9A:9F:E5:58:27
1525132950656,2018-05-01T00:02:30.655999Z,1019.0269868850382,-24,352,956,2935,34.5,1008.92,21.4,C2:9A:9F:E5:58:27
1525132955616,2018-05-01T00:02:35.615999Z,1023.0777096584599,-16,364,956,2935,34.5,1008.84,21.4,C2:9A:9F:E5:58:27
1525132960565,2018-05-01T00:02:40.565000Z,1020.415601605542,-24,356,956,2941,34.5,1008.82,21.38,C2:9A:9F:E5:58:27
1525132965470,2018-05-01T00:02:45.470000Z,1024.164049359281,-24,356,960,2935,34.5,1008.84,21.4,C2:9A:9F:E5:58:27
1525132970806,2018-05-01T00:02:50.805999Z,1018.9406263369814,-20,352,956,2935,34.5,1008.84,21.38,C2:9A:9F:E5:58:27
1525132975865,2018-05-01T00:02:55.865000Z,1017.990176769894,-20,360,952,2953,34.5,1008.79,21.38,C2:9A:9F:E5:58:27
1525132980756,2018-05-01T00:03:00.756000Z,1024.0781220199951,-20,356,960,2935,34.5,1008.83,21.39,C2:9A:9F:E5:58:27
1525132985694,2018-05-01T00:03:05.694000Z,1025.561309722632,-24,360,960,2935,34.5,1008.85,21.39,C2:9A:9F:E5:58:27
1525132990855,2018-05-01T00:03:10.855000Z,1016.5825101780966,-20,356,952,2935,34.5,1008.79,21.38,C2:9A:9F:E5:58:27
1525132995836,2018-05-01T00:03:15.835999Z,1022.780523866191,-24,352,960,2935,34.5,1008.79,21.38,C2:9A:9F:E5:58:27
1525133000805,2018-05-01T00:03:20.805000Z,1021.9197620165685,-28,360,956,2935,34.5,1008.79,21.37,C2:9A:9F:E5:58:27
1525133005996,2018-05-01T00:03:25.996000Z,1025.7797034451403,-32,360,960,2947,34.5,1008.81,21.38,C2:9A:9F:E5:58:27
1525133011092,2018-05-01T00:03:31.092000Z,1022.780523866191,-24,352,960,2935,34.5,1008.77,21.38,C2:9A:9F:E5:58:27
1525133016116,2018-05-01T00:03:36.115999Z,1025.66271259123,-28,360,960,2947,34.5,1008.77,21.38,C2:9A:9F:E5:58:27
1525133021136,2018-05-01T00:03:41.135999Z,1026.5359224109013,-24,352,964,2935,34.5,1008.72,21.38,C2:9A:9F:E5:58:27
1525133026179,2018-05-01T00:03:46.178999Z,1021.7318630638863,-20,360,956,2947,34.5,1008.77,21.38,C2:9A:9F:E5:58:27
1525133031206,2018-05-01T00:03:51.206000Z,1023.2340885642933,-24,364,956,2953,34.5,1008.75,21.38,C2:9A:9F:E5:58:27
1525133036283,2018-05-01T00:03:56.282999Z,1027.9143933227124,-24,356,964,2941,34.5,1008.81,21.38,C2:9A:9F:E5:58:27
1525133041316,2018-05-01T00:04:01.315999Z,1019.5999215378549,-28,364,952,2935,34.5,1008.77,21.37,C2:9A:9F:E5:58:27
1525133046466,2018-05-01T00:04:06.466000Z,1021.6613920472869,-16,360,956,2935,34.5,1008.82,21.37,C2:9A:9F:E5:58:27
1525133051506,2018-05-01T00:04:11.506000Z,1024.0781220199951,-20,356,960,2935,34.5,1008.77,21.37,C2:9A:9F:E5:58:27
1525133056426,2018-05-01T00:04:16.426000Z,1023.0777096584599,-16,364,956,2953,34.5,1008.8,21.38,C2:9A:9F:E5:58:27
1525133061331,2018-05-01T00:04:21.331000Z,1026.8865565387443,-20,364,960,2947,34.5,1008.74,21.37,C2:9A:9F:E5:58:27
1525133066396,2018-05-01T00:04:26.395999Z,1023.1480831238457,-20,364,956,2935,34.5,1008.76,21.37,C2:9A:9F:E5:58:27
1525133071586,2018-05-01T00:04:31.585999Z,1016.6690710354083,-24,356,952,2941,34.5,1008.71,21.37,C2:9A:9F:E5:58:27
1525133076666,2018-05-01T00:04:36.665999Z,1021.8179877062255,-24,360,956,2947,34.5,1008.7,21.37,C2:9A:9F:E5:58:27
1525133081706,2018-05-01T00:04:41.706000Z,1024.0781220199951,-20,356,960,2947,34.5,1008.77,21.38,C2:9A:9F:E5:58:27
1525133086735,2018-05-01T00:04:46.734999Z,1025.561309722632,-24,360,960,2935,34.5,1008.77,21.37,C2:9A:9F:E5:58:27
1525133091746,2018-05-01T00:04:51.746000Z,1019.5999215378549,-28,364,952,2941,34.5,1008.77,21.37,C2:9A:9F:E5:58:27
1525133096836,2018-05-01T00:04:56.835999Z,1036.7178979838247,-20,360,972,2935,34.5,1008.8,21.38,C2:9A:9F:E5:58:27
1525133101865,2018-05-01T00:05:01.865000Z,1021.7318630638863,-20,360,956,2953,34.5,1008.78,21.37,C2:9A:9F:E5:58:27
1525133106916,2018-05-01T00:05:06.915999Z,1023.2340885642933,-24,364,956,2941,34.5,1008.75,21.38,C2:9A:9F:E5:58:27
1525133111835,2018-05-01T00:05:11.835000Z,1024.164049359281,-24,356,960,2935,34.5,1008.74,21.37,C2:9A:9F:E5:58:27
1525133116833,2018-05-01T00:05:16.832999Z,1026.972248894779,-24,364,960,2941,34.5,1008.74,21.37,C2:9A:9F:E5:58:27
1525133122126,2018-05-01T00:05:22.125999Z,1015.2753321143974,-24,352,952,2935,34.5,1008.74,21.37,C2:9A:9F:E5:58:27
1525133127036,2018-05-01T00:05:27.036000Z,1024.164049359281,-24,356,960,2935,34.5,1008.72,21.38,C2:9A:9F:E5:58:27
1525133131966,2018-05-01T00:05:31.966000Z,1023.9531239270673,-12,356,960,2935,34.5,1008.7,21.37,C2:9A:9F:E5:58:27
1525133137026,2018-05-01T00:05:37.026000Z,1024.164049359281,-24,356,960,2947,34.5,1008.76,21.37,C2:9A:9F:E5:58:27
1525133141976,2018-05-01T00:05:41.976000Z,1020.5175157732473,-28,356,956,2947,34.5,1008.77,21.37,C2:9A:9F:E5:58:27
1525133147006,2018-05-01T00:05:47.006000Z,1021.8179877062255,-24,360,956,2935,34.5,1008.73,21.37,C2:9A:9F:E5:58:27
1525133151946,2018-05-01T00:05:51.946000Z,1021.8179877062255,-24,360,956,2935,34.5,1008.69,21.36,C2:9A:9F:E5:58:27
1525133156965,2018-05-01T00:05:56.964999Z,1022.780523866191,-24,352,960,2935,34.5,1008.74,21.37,C2:9A:9F:E5:58:27
1525133162002,2018-05-01T00:06:02.002000Z,1029.3065626916016,-24,360,964,2935,34.5,1008.78,21.37,C2:9A:9F:E5:58:27
1525133167006,2018-05-01T00:06:07.006000Z,1035.5211248448772,-28,356,972,2953,34.5,1008.7,21.37,C2:9A:9F:E5:58:27
1525133172146,2018-05-01T00:06:12.145999Z,1020.5175157732473,-28,356,956,2929,34.5,1008.66,21.36,C2:9A:9F:E5:58:27
1525133177296,2018-05-01T00:06:17.296000Z,1015.1886524188496,-20,352,952,2935,34.5,1008.69,21.36,C2:9A:9F:E5:58:27
1525133182426,2018-05-01T00:06:22.426000Z,1028.0155640845132,-28,356,964,2947,34.5,1008.68,21.35,C2:9A:9F:E5:58:27
1525133187316,2018-05-01T00:06:27.315999Z,1029.3065626916016,-24,360,964,2935,34.5,1008.77,21.36,C2:9A:9F:E5:58:27
1525133192272,2018-05-01T00:06:32.272000Z,1025.4754994635416,-20,360,960,2953,34.5,1008.76,21.35,C2:9A:9F:E5:58:27
1525133197486,2018-05-01T00:06:37.486000Z,1021.7318630638863,-20,360,956,2953,34.5,1008.75,21.36,C2:9A:9F:E5:58:27
1525133202576,2018-05-01T00:06:42.575999Z,1022.6944802823568,-20,352,960,2929,34.5,1008.67,21.36,C2:9A:9F:E5:58:27
1525133207906,2018-05-01T00:06:47.905999Z,1024.0781220199951,-20,356,960,2935,34.5,1008.77,21.36,C2:9A:9F:E5:58:27
1525133212882,2018-05-01T00:06:52.881999Z,1020.3293585896664,-20,356,956,2935,34.5,1008.69,21.36,C2:9A:9F:E5:58:27
1525133217856,2018-05-01T00:06:57.855999Z,1018.0766179418914,-24,360,952,2947,34.5,1008.75,21.36,C2:9A:9F:E5:58:27
1525133222906,2018-05-01T00:07:02.905999Z,1023.2340885642933,-24,364,956,2941,34.5,1008.74,21.36,C2:9A:9F:E5:58:27
1525133227832,2018-05-01T00:07:07.832000Z,1021.7318630638863,-20,360,956,2935,34.5,1008.75,21.36,C2:9A:9F:E5:58:27
1525133232816,2018-05-01T00:07:12.815999Z,1029.3065626916016,-24,360,964,2941,34.5,1008.8,21.36,C2:9A:9F:E5:58:27
1525133237836,2018-05-01T00:07:17.835999Z,1025.561309722632,-24,360,960,2935,34.5,1008.79,21.36,C2:9A:9F:E5:58:27
1525133242962,2018-05-01T00:07:22.961999Z,1020.3293585896664,-20,356,956,2941,34.5,1008.77,21.37,C2:9A:9F:E5:58:27
1525133248046,2018-05-01T00:07:28.046000Z,1024.3827409713617,-32,356,960,2947,34.5,1008.69,21.36,C2:9A:9F:E5:58:27
1525133253226,2018-05-01T00:07:33.226000Z,1026.972248894779,-24,364,960,2947,34.5,1008.74,21.36,C2:9A:9F:E5:58:27
1525133258295,2018-05-01T00:07:38.295000Z,1024.265590557449,-28,356,960,2935,34.5,1008.67,21.36,C2:9A:9F:E5:58:27
1525133263429,2018-05-01T00:07:43.428999Z,1027.8287795153433,-20,356,964,2935,34.5,1008.74,21.36,C2:9A:9F:E5:58:27
1525133268686,2018-05-01T00:07:48.686000Z,1021.8179877062255,-24,360,956,2929,34.5,1008.72,21.36,C2:9A:9F:E5:58:27
1525133273806,2018-05-01T00:07:53.805999Z,1021.8179877062255,-24,360,956,2935,34.5,1008.76,21.37,C2:9A:9F:E5:58:27
1525133278936,2018-05-01T00:07:58.936000Z,1016.5116821758617,-16,356,952,2941,34.5,1008.75,21.36,C2:9A:9F:E5:58:27
1525133284076,2018-05-01T00:08:04.075999Z,1024.164049359281,-24,356,960,2935,34.5,1008.73,21.35,C2:9A:9F:E5:58:27
1525133289016,2018-05-01T00:08:09.016000Z,1028.0155640845132,-28,356,964,2929,34.5,1008.77,21.36,C2:9A:9F:E5:58:27
1525133294146,2018-05-01T00:08:14.145999Z,1021.9197620165685,-28,360,956,2935,34.5,1008.73,21.35,C2:9A:9F:E5:58:27
1525133299295,2018-05-01T00:08:19.295000Z,1020.415601605542,-24,356,956,2929,34.5,1008.84,21.37,C2:9A:9F:E5:58:27
1525133304446,2018-05-01T00:08:24.446000Z,1021.7318630638863,-20,360,956,2935,34.5,1008.77,21.36,C2:9A:9F:E5:58:27
1525133309696,2018-05-01T00:08:29.696000Z,1028.1322872082171,-32,356,964,2935,34.5,1008.67,21.35,C2:9A:9F:E5:58:27
1525133314789,2018-05-01T00:08:34.789000Z,1019.4115949899726,-20,364,952,2947,34.5,1008.77,21.36,C2:9A:9F:E5:58:27
1525133319876,2018-05-01T00:08:39.875999Z,1027.9143933227124,-24,356,964,2929,34.5,1008.81,21.35,C2:9A:9F:E5:58:27
1525133324895,2018-05-01T00:08:44.894999Z,1023.1480831238457,-20,364,956,2929,34.5,1008.8,21.36,C2:9A:9F:E5:58:27
1525133329981,2018-05-01T00:08:49.980999Z,1016.6690710354083,-24,356,952,2941,34.5,1008.79,21.36,C2:9A:9F:E5:58:27
1525133335305,2018-05-01T00:08:55.305000Z,1027.9143933227124,-24,356,964,2947,34.5,1008.83,21.35,C2:9A:9F:E5:58:27
1525133340226,2018-05-01T00:09:00.226000Z,1018.0766179418914,-24,360,952,2947,34.5,1008.81,21.35,C2:9A:9F:E5:58:27
1525133345163,2018-05-01T00:09:05.163000Z,1031.5813104161978,-20,356,968,2935,34.5,1008.78,21.35,C2:9A:9F:E5:58:27
1525133350246,2018-05-01T00:09:10.246000Z,1022.8822024065137,-28,352,960,2941,34.5,1008.73,21.35,C2:9A:9F:E5:58:27
1525133355380,2018-05-01T00:09:15.380000Z,1017.6521999190096,-24,348,956,2935,34.5,1008.75,21.35,C2:9A:9F:E5:58:27
1525133360346,2018-05-01T00:09:20.345999Z,1024.164049359281,-24,356,960,2941,34.5,1008.73,21.35,C2:9A:9F:E5:58:27
1525133365446,2018-05-01T00:09:25.446000Z,1023.4529788905791,-32,364,956,2947,34.5,1008.79,21.36,C2:9A:9F:E5:58:27
1525133370556,2018-05-01T00:09:30.555999Z,1021.7318630638863,-20,360,956,2953,34.5,1008.7,21.35,C2:9A:9F:E5:58:27
1525133375554,2018-05-01T00:09:35.553999Z,1022.780523866191,-24,352,960,2947,34.5,1008.72,21.35,C2:9A:9F:E5:58:27
1525133380656,2018-05-01T00:09:40.655999Z,1021.8179877062255,-24,360,956,2953,34.5,1008.76,21.35,C2:9A:9F:E5:58:27
1525133385676,2018-05-01T00:09:45.676000Z,1025.66271259123,-28,360,960,2935,34.5,1008.79,21.36,C2:9A:9F:E5:58:27
1525133390746,2018-05-01T00:09:50.746000Z,1021.9197620165685,-28,360,956,2935,34.5,1008.78,21.35,C2:9A:9F:E5:58:27
1525133395746,2018-05-01T00:09:55.746000Z,1021.7318630638863,-20,360,956,2935,34.5,1008.75,21.35,C2:9A:9F:E5:58:27
1525133400806,2018-05-01T00:10:00.805999Z,1025.4754994635416,-20,360,960,2935,34.5,1008.82,21.36,C2:9A:9F:E5:58:27
1525133405806,2018-05-01T00:10:05.805999Z,1020.5175157732473,-28,356,956,2941,34.5,1008.78,21.35,C2:9A:9F:E5:58:27
1525133410826,2018-05-01T00:10:10.825999Z,1021.6613920472869,-16,360,956,2935,34.5,1008.76,21.35,C2:9A:9F:E5:58:27
1525133415926,2018-05-01T00:10:15.926000Z,1022.780523866191,-24,352,960,2935,34.5,1008.82,21.36,C2:9A:9F:E5:58:27
1525133421146,2018-05-01T00:10:21.145999Z,1024.164049359281,-24,356,960,2941,34.5,1008.78,21.35,C2:9A:9F:E5:58:27
1525133426076,2018-05-01T00:10:26.075999Z,1024.265590557449,-28,356,960,2947,34.5,1008.77,21.36,C2:9A:9F:E5:58:27
1525133431436,2018-05-01T00:10:31.436000Z,1029.4075966302173,-28,360,964,2941,34.5,1008.7,21.35,C2:9A:9F:E5:58:27
1525133436549,2018-05-01T00:10:36.549000Z,1024.0781220199951,-20,356,960,2941,34.5,1008.74,21.36,C2:9A:9F:E5:58:27
1525133441496,2018-05-01T00:10:41.496000Z,1025.4754994635416,-20,360,960,2935,34.5,1008.83,21.36,C2:9A:9F:E5:58:27
1525133446451,2018-05-01T00:10:46.450999Z,1024.265590557449,-28,356,960,2941,34.5,1008.74,21.36,C2:9A:9F:E5:58:27
1525133451555,2018-05-01T00:10:51.555000Z,1022.780523866191,-24,352,960,2935,34.5,1008.75,21.36,C2:9A:9F:E5:58:27
1525133456656,2018-05-01T00:10:56.655999Z,1025.66271259123,-28,360,960,2935,34.5,1008.69,21.36,C2:9A:9F:E5:58:27
1525133461806,2018-05-01T00:11:01.805999Z,1022.6944802823568,-20,352,960,2935,34.5,1008.81,21.37,C2:9A:9F:E5:58:27
1525133466906,2018-05-01T00:11:06.905999Z,1025.4754994635416,-20,360,960,2935,34.5,1008.8,21.36,C2:9A:9F:E5:58:27
1525133471806,2018-05-01T00:11:11.805999Z,1032.2325319422944,-28,368,964,2935,34.5,1008.72,21.36,C2:9A:9F:E5:58:27
1525133476816,2018-05-01T00:11:16.815999Z,1024.164049359281,-24,356,960,2947,34.5,1008.79,21.36,C2:9A:9F:E5:58:27
1525133481822,2018-05-01T00:11:21.822000Z,1025.561309722632,-24,360,960,2953,34.5,1008.73,21.37,C2:9A:9F:E5:58:27
1525133486742,2018-05-01T00:11:26.742000Z,1024.265590557449,-28,356,960,2953,34.5,1008.76,21.37,C2:9A:9F:E5:58:27
1525133491822,2018-05-01T00:11:31.822000Z,1020.415601605542,-24,356,956,2947,34.5,1008.71,21.37,C2:9A:9F:E5:58:27
1525133496826,2018-05-01T00:11:36.825999Z,1025.7797034451403,-32,360,960,2947,34.5,1008.75,21.36,C2:9A:9F:E5:58:27
1525133501796,2018-05-01T00:11:41.796000Z,1023.3357220384715,-28,364,956,2941,34.5,1008.71,21.37,C2:9A:9F:E5:58:27
1525133506806,2018-05-01T00:11:46.805999Z,1022.780523866191,-24,352,960,2953,34.5,1008.71,21.37,C2:9A:9F:E5:58:27
1525133511825,2018-05-01T00:11:51.825000Z,1020.415601605542,-24,356,956,2941,34.5,1008.7,21.38,C2:9A:9F:E5:58:27
1525133516776,2018-05-01T00:11:56.776000Z,1024.0781220199951,-20,356,960,2947,34.5,1008.77,21.37,C2:9A:9F:E5:58:27
1525133521826,2018-05-01T00:12:01.825999Z,1026.5359224109013,-24,352,964,2935,34.5,1008.68,21.37,C2:9A:9F:E5:58:27
1525133526806,2018-05-01T00:12:06.805999Z,1024.265590557449,-28,356,960,2947,34.5,1008.68,21.37,C2:9A:9F:E5:58:27
1525133531796,2018-05-01T00:12:11.796000Z,1023.2340885642933,-24,364,956,2935,34.5,1008.71,21.37,C2:9A:9F:E5:58:27
1525133536817,2018-05-01T00:12:16.816999Z,1020.258790699693,-16,356,956,2953,34.5,1008.68,21.37,C2:9A:9F:E5:58:27
1525133541816,2018-05-01T00:12:21.815999Z,1027.9143933227124,-24,356,964,2941,34.5,1008.64,21.38,C2:9A:9F:E5:58:27
1525133546805,2018-05-01T00:12:26.805000Z,1023.2340885642933,-24,364,956,2935,34.5,1008.66,21.37,C2:9A:9F:E5:58:27
1525133551735,2018-05-01T00:12:31.734999Z,1026.972248894779,-24,364,960,2941,34.5,1008.67,21.36,C2:9A:9F:E5:58:27
1525133556756,2018-05-01T00:12:36.756000Z,1018.9406263369814,-20,352,956,2947,34.5,1008.69,21.36,C2:9A:9F:E5:58:27
1525133561806,2018-05-01T00:12:41.805999Z,1028.0155640845132,-28,356,964,2947,34.5,1008.67,21.36,C2:9A:9F:E5:58:27
1525133566796,2018-05-01T00:12:46.796000Z,1034.5549767895372,-28,364,968,2935,34.5,1008.66,21.37,C2:9A:9F:E5:58:27
1525133571725,2018-05-01T00:12:51.724999Z,1019.0269868850382,-24,352,956,2941,34.5,1008.65,21.37,C2:9A:9F:E5:58:27
1525133576802,2018-05-01T00:12:56.802000Z,1024.6638473177436,-24,368,956,2935,34.5,1008.61,21.36,C2:9A:9F:E5:58:27
1525133581796,2018-05-01T00:13:01.796000Z,1020.5175157732473,-28,356,956,2935,34.5,1008.61,21.36,C2:9A:9F:E5:58:27
1525133586815,2018-05-01T00:13:06.815000Z,1025.4754994635416,-20,360,960,2935,34.5,1008.67,21.36,C2:9A:9F:E5:58:27
1525133591965,2018-05-01T00:13:11.964999Z,1029.3065626916016,-24,360,964,2935,34.5,1008.58,21.36,C2:9A:9F:E5:58:27
1525133596886,2018-05-01T00:13:16.885999Z,1026.8865565387443,-20,364,960,2935,34.5,1008.65,21.37,C2:9A:9F:E5:58:27
1525133601953,2018-05-01T00:13:21.953000Z,1017.9194467147191,-16,360,952,2941,34.5,1008.61,21.36,C2:9A:9F:E5:58:27
1525133607256,2018-05-01T00:13:27.256000Z,1030.8132711602038,-28,364,964,2947,34.5,1008.61,21.36,C2:9A:9F:E5:58:27
1525133612316,2018-05-01T00:13:32.315999Z,1024.164049359281,-24,356,960,2947,34.5,1008.57,21.35,C2:9A:9F:E5:58:27
1525133617506,2018-05-01T00:13:37.506000Z,1024.164049359281,-24,356,960,2941,34.5,1008.55,21.34,C2:9A:9F:E5:58:27
1525133622616,2018-05-01T00:13:42.615999Z,1028.0155640845132,-28,356,964,2947,34.5,1008.57,21.37,C2:9A:9F:E5:58:27
1525133627746,2018-05-01T00:13:47.746000Z,1026.5359224109013,-24,352,964,2941,34.5,1008.6,21.37,C2:9A:9F:E5:58:27
1525133632796,2018-05-01T00:13:52.796000Z,1026.4501936285073,-20,352,964,2935,34.5,1008.61,21.36,C2:9A:9F:E5:58:27
1525133637766,2018-05-01T00:13:57.766000Z,1026.637229015196,-28,352,964,2935,34.5,1008.61,21.36,C2:9A:9F:E5:58:27
1525133642666,2018-05-01T00:14:02.665999Z,1021.6613920472869,-16,360,956,2953,34.5,1008.58,21.36,C2:9A:9F:E5:58:27
1525133647576,2018-05-01T00:14:07.575999Z,1025.4754994635416,-20,360,960,2953,34.5,1008.48,21.36,C2:9A:9F:E5:58:27
1525133652486,2018-05-01T00:14:12.486000Z,1012.8375980383034,-20,356,948,2941,34.5,1008.59,21.36,C2:9A:9F:E5:58:27
1525133657436,2018-05-01T00:14:17.436000Z,1016.6690710354083,-24,356,952,2935,34.5,1008.54,21.37,C2:9A:9F:E5:58:27
1525133662392,2018-05-01T00:14:22.391999Z,1030.2931621630808,-24,352,968,2941,34.5,1008.63,21.37,C2:9A:9F:E5:58:27
1525133667372,2018-05-01T00:14:27.371999Z,1020.415601605542,-24,356,956,2935,34.5,1008.6,21.37,C2:9A:9F:E5:58:27
1525133672442,2018-05-01T00:14:32.441999Z,1024.164049359281,-24,356,960,2953,34.5,1008.6,21.37,C2:9A:9F:E5:58:27
1525133677343,2018-05-01T00:14:37.342999Z,1021.7318630638863,-20,360,956,2941,34.5,1008.58,21.37,C2:9A:9F:E5:58:27
1525133682532,2018-05-01T00:14:42.532000Z,1022.780523866191,-24,352,960,2947,34.5,1008.56,21.38,C2:9A:9F:E5:58:27
1525133687466,2018-05-01T00:14:47.466000Z,1021.8179877062255,-24,360,956,2947,34.5,1008.59,21.38,C2:9A:9F:E5:58:27
1525133692656,2018-05-01T00:14:52.655999Z,1015.2753321143974,-24,352,952,2947,34.5,1008.54,21.37,C2:9A:9F:E5:58:27
1525133697706,2018-05-01T00:14:57.706000Z,1028.0155640845132,-28,356,964,2935,34.5,1008.53,21.36,C2:9A:9F:E5:58:27
1525133702776,2018-05-01T00:15:02.776000Z,1024.0781220199951,-20,356,960,2935,34.5,1008.51,21.36,C2:9A:9F:E5:58:27
1525133707796,2018-05-01T00:15:07.796000Z,1025.66271259123,-28,360,960,2935,34.5,1008.55,21.37,C2:9A:9F:E5:58:27
1525133712756,2018-05-01T00:15:12.756000Z,1019.4979156427933,-24,364,952,2935,34.5,1008.52,21.37,C2:9A:9F:E5:58:27
1525133717726,2018-05-01T00:15:17.726000Z,1021.8179877062255,-24,360,956,2935,34.5,1008.57,21.38,C2:9A:9F:E5:58:27
1525133722775,2018-05-01T00:15:22.775000Z,1025.4754994635416,-20,360,960,2935,34.5,1008.51,21.38,C2:9A:9F:E5:58:27
1525133727746,2018-05-01T00:15:27.746000Z,1024.5779618945548,-20,368,956,2935,34.5,1008.49,21.37,C2:9A:9F:E5:58:27
1525133732786,2018-05-01T00:15:32.786000Z,1024.0781220199951,-20,356,960,2941,34.5,1008.5,21.38,C2:9A:9F:E5:58:27
1525133737866,2018-05-01T00:15:37.865999Z,1015.1886524188496,-20,352,952,2947,34.5,1008.56,21.38,C2:9A:9F:E5:58:27
1525133742906,2018-05-01T00:15:42.905999Z,1025.405285728526,-16,360,960,2929,34.5,1008.53,21.38,C2:9A:9F:E5:58:27
1525133748026,2018-05-01T00:15:48.026000Z,1018.1787662291922,-28,360,952,2935,34.5,1008.54,21.37,C2:9A:9F:E5:58:27
1525133753066,2018-05-01T00:15:53.065999Z,1024.0781220199951,-20,356,960,2941,34.5,1008.49,21.37,C2:9A:9F:E5:58:27
1525133758346,2018-05-01T00:15:58.345999Z,1021.7318630638863,-20,360,956,2935,34.5,1008.51,21.36,C2:9A:9F:E5:58:27
1525133763426,2018-05-01T00:16:03.426000Z,1024.0781220199951,-20,356,960,2935,34.5,1008.57,21.37,C2:9A:9F:E5:58:27
1525133768436,2018-05-01T00:16:08.436000Z,1020.5175157732473,-28,356,956,2935,34.5,1008.48,21.36,C2:9A:9F:E5:58:27
1525133773586,2018-05-01T00:16:13.585999Z,1023.1480831238457,-20,364,956,2935,34.5,1008.53,21.36,C2:9A:9F:E5:58:27
1525133778556,2018-05-01T00:16:18.555999Z,1024.3827409713617,-32,356,960,2929,34.5,1008.43,21.36,C2:9A:9F:E5:58:27
1525133783586,2018-05-01T00:16:23.585999Z,1025.561309722632,-24,360,960,2953,34.5,1008.48,21.36,C2:9A:9F:E5:58:27
1525133788734,2018-05-01T00:16:28.733999Z,1017.990176769894,-20,360,952,2935,34.5,1008.48,21.36,C2:9A:9F:E5:58:27
1525133793676,2018-05-01T00:16:33.676000Z,1030.6269936305764,-20,364,964,2941,34.5,1008.46,21.35,C2:9A:9F:E5:58:27
1525133798725,2018-05-01T00:16:38.724999Z,1027.9143933227124,-24,356,964,2941,34.5,1008.52,21.36,C2:9A:9F:E5:58:27
1525133803779,2018-05-01T00:16:43.779000Z,1021.7318630638863,-20,360,956,2953,34.5,1008.51,21.36,C2:9A:9F:E5:58:27
1525133808830,2018-05-01T00:16:48.829999Z,1021.5126039359475,-28,348,960,2935,34.5,1008.51,21.36,C2:9A:9F:E5:58:27
1525133813789,2018-05-01T00:16:53.789000Z,1016.5825101780966,-20,356,952,2941,34.5,1008.5,21.36,C2:9A:9F:E5:58:27
1525133818825,2018-05-01T00:16:58.825000Z,1019.4115949899726,-20,364,952,2941,34.5,1008.5,21.36,C2:9A:9F:E5:58:27
1525133823812,2018-05-01T00:17:03.812000Z,1021.7318630638863,-20,360,956,2935,34.5,1008.48,21.36,C2:9A:9F:E5:58:27
1525133828802,2018-05-01T00:17:08.802000Z,1020.415601605542,-24,356,956,2947,34.5,1008.56,21.36,C2:9A:9F:E5:58:27
1525133833786,2018-05-01T00:17:13.786000Z,1021.9197620165685,-28,360,956,2941,34.5,1008.54,21.35,C2:9A:9F:E5:58:27
1525133838806,2018-05-01T00:17:18.805999Z,1018.0766179418914,-24,360,952,2947,34.5,1008.5,21.36,C2:9A:9F:E5:58:27
1525133843786,2018-05-01T00:17:23.786000Z,1022.8822024065137,-28,352,960,2935,34.5,1008.5,21.36,C2:9A:9F:E5:58:27
1525133848806,2018-05-01T00:17:28.805999Z,1016.6690710354083,-24,356,952,2941,34.5,1008.53,21.36,C2:9A:9F:E5:58:27
1525133853866,2018-05-01T00:17:33.865999Z,1023.2340885642933,-24,364,956,2935,34.5,1008.55,21.36,C2:9A:9F:E5:58:27
1525133858792,2018-05-01T00:17:38.792000Z,1025.4754994635416,-20,360,960,2935,34.5,1008.52,21.36,C2:9A:9F:E5:58:27
1525133863986,2018-05-01T00:17:43.986000Z,1020.415601605542,-24,356,956,2941,34.5,1008.48,21.36,C2:9A:9F:E5:58:27