time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526083218806,2018-05-12T00:00:18.805999Z,1027.5641099221011,-72,380,952,2941,33,1023.59,23.68,C2:9A:9F:E5:58:27
1526083224235,2018-05-12T00:00:24.234999Z,1026.0916138435202,-72,376,952,2947,32.5,1023.65,23.68,C2:9A:9F:E5:58:27
1526083229416,2018-05-12T00:00:29.415999Z,1014.6920715172657,-68,376,940,2941,33,1023.54,23.68,C2:9A:9F:E5:58:27
1526083235196,2018-05-12T00:00:35.196000Z,1022.3815334795519,-72,376,948,2953,33,1023.67,23.69,C2:9A:9F:E5:58:27
1526083240546,2018-05-12T00:00:40.546000Z,1018.1394796392093,-64,376,944,2941,33,1023.65,23.68,C2:9A:9F:E5:58:27
1526083246096,2018-05-12T00:00:46.095999Z,1016.45659031756,-72,380,940,2941,32.5,1023.64,23.67,C2:9A:9F:E5:58:27
1526083251226,2018-05-12T00:00:51.226000Z,1022.1076264268846,-68,376,948,2947,33,1023.62,23.68,C2:9A:9F:E5:58:27
1526083256216,2018-05-12T00:00:56.216000Z,1022.1076264268846,-68,376,948,2947,32.5,1023.6,23.67,C2:9A:9F:E5:58:27
1526083261255,2018-05-12T00:01:01.255000Z,1023.3279044372825,-64,380,948,2953,33,1023.65,23.68,C2:9A:9F:E5:58:27
1526083266320,2018-05-12T00:01:06.319999Z,1014.6920715172657,-68,376,940,2941,33,1023.63,23.68,C2:9A:9F:E5:58:27
1526083271346,2018-05-12T00:01:11.345999Z,1020.3842413522467,-64,372,948,2935,33,1023.67,23.69,C2:9A:9F:E5:58:27
1526083276902,2018-05-12T00:01:16.901999Z,1027.5641099221011,-72,380,952,2947,33,1023.59,23.68,C2:9A:9F:E5:58:27
1526083282206,2018-05-12T00:01:22.206000Z,1020.6429346250333,-68,372,948,2953,33,1023.59,23.67,C2:9A:9F:E5:58:27
1526083287506,2018-05-12T00:01:27.506000Z,1018.6736474455398,-72,376,944,2941,33,1023.65,23.68,C2:9A:9F:E5:58:27
1526083293226,2018-05-12T00:01:33.226000Z,1018.1394796392093,-64,376,944,2947,33,1023.67,23.67,C2:9A:9F:E5:58:27
1526083298606,2018-05-12T00:01:38.605999Z,1010.7264714055925,-64,376,936,2935,33,1023.64,23.67,C2:9A:9F:E5:58:27
1526083304186,2018-05-12T00:01:44.186000Z,1025.319462411594,-60,376,952,2953,33,1023.63,23.68,C2:9A:9F:E5:58:27
1526083309745,2018-05-12T00:01:49.744999Z,1018.3987431256973,-68,376,944,2947,33,1023.64,23.67,C2:9A:9F:E5:58:27
1526083315196,2018-05-12T00:01:55.196000Z,1025.350671721631,-72,384,948,2935,33,1023.65,23.68,C2:9A:9F:E5:58:27
1526083320375,2018-05-12T00:02:00.375000Z,1014.6920715172657,-68,376,940,2941,33,1023.59,23.67,C2:9A:9F:E5:58:27
1526083325896,2018-05-12T00:02:05.895999Z,1015.4723039059214,-68,368,944,2935,33,1023.65,23.66,C2:9A:9F:E5:58:27
1526083331216,2018-05-12T00:02:11.216000Z,1020.9172346473538,-72,372,948,2935,33,1023.66,23.67,C2:9A:9F:E5:58:27
1526083337216,2018-05-12T00:02:17.216000Z,1021.8493039582696,-64,376,948,2947,33,1023.66,23.67,C2:9A:9F:E5:58:27
1526083342585,2018-05-12T00:02:22.585000Z,1013.4929698818833,-72,372,940,2935,33,1023.63,23.67,C2:9A:9F:E5:58:27
1526083348636,2018-05-12T00:02:28.635999Z,1021.8493039582696,-64,376,948,2941,33,1023.65,23.66,C2:9A:9F:E5:58:27
1526083354146,2018-05-12T00:02:34.145999Z,1019.882346155673,-68,380,944,2935,33,1023.67,23.66,C2:9A:9F:E5:58:27
1526083359226,2018-05-12T00:02:39.226000Z,1013.2166599498846,-68,372,940,2947,33,1023.63,23.67,C2:9A:9F:E5:58:27
1526083364786,2018-05-12T00:02:44.786000Z,1024.148426742921,-76,380,948,2947,33,1023.66,23.65,C2:9A:9F:E5:58:27
1526083370216,2018-05-12T00:02:50.216000Z,1019.882346155673,-68,380,944,2953,33,1023.61,23.66,C2:9A:9F:E5:58:27
1526083375875,2018-05-12T00:02:55.875000Z,1025.561309722632,-64,376,952,2941,33,1023.7,23.66,C2:9A:9F:E5:58:27
1526083381206,2018-05-12T00:03:01.206000Z,1023.3279044372825,-64,380,948,2941,32.5,1023.68,23.66,C2:9A:9F:E5:58:27
1526083386435,2018-05-12T00:03:06.434999Z,1021.6535616342753,-72,384,944,2941,32.5,1023.67,23.66,C2:9A:9F:E5:58:27
1526083392015,2018-05-12T00:03:12.015000Z,1017.7543908035966,-68,364,948,2941,32.5,1023.62,23.66,C2:9A:9F:E5:58:27
1526083397212,2018-05-12T00:03:17.211999Z,1022.1076264268846,-68,376,948,2941,33,1023.61,23.66,C2:9A:9F:E5:58:27
1526083402606,2018-05-12T00:03:22.605999Z,1022.3815334795519,-72,376,948,2935,33,1023.59,23.64,C2:9A:9F:E5:58:27
1526083408216,2018-05-12T00:03:28.216000Z,1019.882346155673,-68,380,944,2947,33,1023.57,23.66,C2:9A:9F:E5:58:27
1526083413216,2018-05-12T00:03:33.216000Z,1027.2915847022207,-68,380,952,2935,33,1023.6,23.65,C2:9A:9F:E5:58:27
1526083418776,2018-05-12T00:03:38.776000Z,1022.1076264268846,-68,376,948,2953,33,1023.76,23.65,C2:9A:9F:E5:58:27
1526083424216,2018-05-12T00:03:44.216000Z,1022.1076264268846,-68,376,948,2935,33,1023.67,23.66,C2:9A:9F:E5:58:27
1526083429895,2018-05-12T00:03:49.894999Z,1019.882346155673,-68,380,944,2941,33,1023.62,23.65,C2:9A:9F:E5:58:27
1526083435216,2018-05-12T00:03:55.216000Z,1022.3815334795519,-72,376,948,2947,33,1023.63,23.65,C2:9A:9F:E5:58:27
1526083440456,2018-05-12T00:04:00.456000Z,1020.1568506852267,-72,380,944,2935,33,1023.65,23.65,C2:9A:9F:E5:58:27
1526083446016,2018-05-12T00:04:06.016000Z,1018.3987431256973,-68,376,944,2935,33,1023.67,23.66,C2:9A:9F:E5:58:27
1526083452095,2018-05-12T00:04:12.095000Z,1011.7549110332995,-68,368,940,2947,32.5,1023.59,23.64,C2:9A:9F:E5:58:27
1526083457222,2018-05-12T00:04:17.221999Z,1015.2122930697795,-64,368,944,2935,33,1023.69,23.65,C2:9A:9F:E5:58:27
1526083462685,2018-05-12T00:04:22.684999Z,1030.5493680556988,-72,388,952,2947,33,1023.67,23.66,C2:9A:9F:E5:58:27
1526083468226,2018-05-12T00:04:28.226000Z,1020.4469608950776,-76,380,944,2947,33,1023.61,23.66,C2:9A:9F:E5:58:27
1526083473806,2018-05-12T00:04:33.805999Z,1018.1394796392093,-64,376,944,2953,33,1023.61,23.66,C2:9A:9F:E5:58:27
1526083479216,2018-05-12T00:04:39.216000Z,1029.531932481941,-68,376,956,2953,33,1023.6,23.65,C2:9A:9F:E5:58:27
1526083484376,2018-05-12T00:04:44.375999Z,1019.6234599105692,-64,380,944,2959,33,1023.6,23.65,C2:9A:9F:E5:58:27
1526083489926,2018-05-12T00:04:49.926000Z,1024.3593119604077,-68,372,952,2941,33,1023.66,23.65,C2:9A:9F:E5:58:27
1526083495226,2018-05-12T00:04:55.226000Z,1023.3279044372825,-64,380,948,2947,33,1023.58,23.65,C2:9A:9F:E5:58:27
1526083500506,2018-05-12T00:05:00.506000Z,1018.1394796392093,-64,376,944,2947,33,1023.59,23.66,C2:9A:9F:E5:58:27
1526083506085,2018-05-12T00:05:06.085000Z,1019.882346155673,-68,380,944,2947,33,1023.61,23.66,C2:9A:9F:E5:58:27
1526083511225,2018-05-12T00:05:11.224999Z,1025.818697431471,-68,376,952,2947,33,1023.65,23.65,C2:9A:9F:E5:58:27
1526083516205,2018-05-12T00:05:16.204999Z,1018.1394796392093,-64,376,944,2947,33,1023.62,23.66,C2:9A:9F:E5:58:27
1526083521184,2018-05-12T00:05:21.184000Z,1023.1637210143839,-72,388,944,2935,33,1023.6,23.66,C2:9A:9F:E5:58:27
1526083526766,2018-05-12T00:05:26.766000Z,1022.1076264268846,-68,376,948,2947,32.5,1023.67,23.66,C2:9A:9F:E5:58:27
1526083532229,2018-05-12T00:05:32.229000Z,1023.0855291714373,-60,380,948,2947,33,1023.59,23.66,C2:9A:9F:E5:58:27
1526083537882,2018-05-12T00:05:37.881999Z,1016.6690710354083,-64,372,944,2953,33,1023.66,23.67,C2:9A:9F:E5:58:27
1526083543236,2018-05-12T00:05:43.236000Z,1030.9995150338336,-68,380,956,2935,33,1023.6,23.65,C2:9A:9F:E5:58:27
1526083548476,2018-05-12T00:05:48.476000Z,1013.7692045036681,-64,364,944,2941,33,1023.64,23.66,C2:9A:9F:E5:58:27
1526083554031,2018-05-12T00:05:54.030999Z,1018.1394796392093,-64,376,944,2935,33,1023.68,23.65,C2:9A:9F:E5:58:27
1526083559206,2018-05-12T00:05:59.206000Z,1018.3987431256973,-68,376,944,2947,33,1023.66,23.65,C2:9A:9F:E5:58:27
1526083565142,2018-05-12T00:06:05.141999Z,1034.9801930471906,-72,380,960,2947,33,1023.66,23.65,C2:9A:9F:E5:58:27
1526083570206,2018-05-12T00:06:10.206000Z,1022.1076264268846,-68,376,948,2935,33,1023.69,23.65,C2:9A:9F:E5:58:27
1526083575756,2018-05-12T00:06:15.756000Z,1022.3815334795519,-72,376,948,2947,32.5,1023.62,23.65,C2:9A:9F:E5:58:27
1526083581209,2018-05-12T00:06:21.209000Z,1016.9287093990414,-68,372,944,2941,32.5,1023.68,23.65,C2:9A:9F:E5:58:27
1526083586326,2018-05-12T00:06:26.325999Z,1031.5580449010129,-76,380,956,2953,33,1023.61,23.66,C2:9A:9F:E5:58:27
1526083591385,2018-05-12T00:06:31.384999Z,1016.45659031756,-72,380,940,2947,33,1023.74,23.65,C2:9A:9F:E5:58:27
1526083597211,2018-05-12T00:06:37.210999Z,1025.225828781152,-80,372,952,2947,32.5,1023.68,23.65,C2:9A:9F:E5:58:27
1526083602475,2018-05-12T00:06:42.474999Z,1022.1076264268846,-68,376,948,2941,32.5,1023.6,23.65,C2:9A:9F:E5:58:27
1526083608226,2018-05-12T00:06:48.226000Z,1018.1394796392093,-64,376,944,2947,32.5,1023.7,23.65,C2:9A:9F:E5:58:27
1526083613586,2018-05-12T00:06:53.585999Z,1025.0775580413415,-68,384,948,2935,32.5,1023.67,23.64,C2:9A:9F:E5:58:27
1526083619142,2018-05-12T00:06:59.141999Z,1018.6736474455398,-72,376,944,2941,32.5,1023.72,23.64,C2:9A:9F:E5:58:27
1526083624225,2018-05-12T00:07:04.224999Z,1020.3842413522467,-64,372,948,2947,32.5,1023.67,23.64,C2:9A:9F:E5:58:27
1526083629245,2018-05-12T00:07:09.244999Z,1025.0775580413415,-68,384,948,2935,32.5,1023.64,23.64,C2:9A:9F:E5:58:27
1526083634275,2018-05-12T00:07:14.275000Z,1020.9172346473538,-72,372,948,2941,32.5,1023.66,23.64,C2:9A:9F:E5:58:27
1526083639345,2018-05-12T00:07:19.345000Z,1024.3593119604077,-68,372,952,2935,32.5,1023.67,23.64,C2:9A:9F:E5:58:27
1526083644855,2018-05-12T00:07:24.855000Z,1019.6234599105692,-64,380,944,2947,32.5,1023.63,23.64,C2:9A:9F:E5:58:27
1526083650226,2018-05-12T00:07:30.226000Z,1019.6234599105692,-64,380,944,2935,32.5,1023.68,23.65,C2:9A:9F:E5:58:27
1526083655996,2018-05-12T00:07:35.996000Z,1016.6690710354083,-64,372,944,2947,33,1023.66,23.65,C2:9A:9F:E5:58:27
1526083661225,2018-05-12T00:07:41.224999Z,1016.1810862243009,-68,380,940,2947,32.5,1023.7,23.64,C2:9A:9F:E5:58:27
1526083666606,2018-05-12T00:07:46.605999Z,1023.5858537514085,-68,380,948,2947,32.5,1023.6,23.63,C2:9A:9F:E5:58:27
1526083672216,2018-05-12T00:07:52.216000Z,1020.6429346250333,-68,372,948,2941,32.5,1023.66,23.65,C2:9A:9F:E5:58:27
1526083677216,2018-05-12T00:07:57.216000Z,1014.6920715172657,-68,376,940,2947,32.5,1023.69,23.64,C2:9A:9F:E5:58:27
1526083682746,2018-05-12T00:08:02.746000Z,1027.8521294427521,-76,380,952,2935,32.5,1023.67,23.64,C2:9A:9F:E5:58:27
1526083688196,2018-05-12T00:08:08.196000Z,1023.5858537514085,-68,380,948,2953,32.5,1023.66,23.64,C2:9A:9F:E5:58:27
1526083693356,2018-05-12T00:08:13.355999Z,1020.1568506852267,-72,380,944,2953,32.5,1023.64,23.64,C2:9A:9F:E5:58:27
1526083698886,2018-05-12T00:08:18.885999Z,1021.1209526789664,-64,384,944,2929,32.5,1023.63,23.64,C2:9A:9F:E5:58:27
1526083704226,2018-05-12T00:08:24.226000Z,1030.7434210316358,-64,380,956,2935,32.5,1023.67,23.63,C2:9A:9F:E5:58:27
1526083709996,2018-05-12T00:08:29.996000Z,1027.8209960883266,-64,372,956,2941,33,1023.65,23.63,C2:9A:9F:E5:58:27
1526083715236,2018-05-12T00:08:35.236000Z,1030.7434210316358,-64,380,956,2959,32.5,1023.68,23.63,C2:9A:9F:E5:58:27
1526083721086,2018-05-12T00:08:41.085999Z,1020.1411667019423,-60,372,948,2935,32.5,1023.73,23.63,C2:9A:9F:E5:58:27
1526083726232,2018-05-12T00:08:46.232000Z,1013.4929698818833,-72,372,940,2935,32.5,1023.66,23.62,C2:9A:9F:E5:58:27
1526083731716,2018-05-12T00:08:51.716000Z,1021.3794593587635,-68,384,944,2953,32.5,1023.69,23.64,C2:9A:9F:E5:58:27
1526083737216,2018-05-12T00:08:57.216000Z,1022.1076264268846,-68,376,948,2935,32.5,1023.72,23.63,C2:9A:9F:E5:58:27
1526083742296,2018-05-12T00:09:02.296000Z,1018.3987431256973,-68,376,944,2953,32.5,1023.63,23.64,C2:9A:9F:E5:58:27
1526083747376,2018-05-12T00:09:07.375999Z,1025.561309722632,-64,376,952,2935,32.5,1023.66,23.64,C2:9A:9F:E5:58:27
1526083752892,2018-05-12T00:09:12.891999Z,1020.1568506852267,-72,380,944,2953,32.5,1023.63,23.64,C2:9A:9F:E5:58:27
1526083758196,2018-05-12T00:09:18.196000Z,1023.3279044372825,-64,380,948,2935,32.5,1023.65,23.62,C2:9A:9F:E5:58:27
1526083763526,2018-05-12T00:09:23.526000Z,1016.9287093990414,-68,372,944,2929,32.5,1023.63,23.62,C2:9A:9F:E5:58:27
1526083769096,2018-05-12T00:09:29.095999Z,1016.9287093990414,-68,372,944,2953,32.5,1023.64,23.63,C2:9A:9F:E5:58:27
1526083774216,2018-05-12T00:09:34.216000Z,1014.187359416395,-60,376,940,2941,32.5,1023.69,23.62,C2:9A:9F:E5:58:27
1526083780196,2018-05-12T00:09:40.196000Z,1022.1076264268846,-68,376,948,2935,32.5,1023.7,23.63,C2:9A:9F:E5:58:27
1526083785216,2018-05-12T00:09:45.216000Z,1020.9172346473538,-72,372,948,2953,32.5,1023.64,23.63,C2:9A:9F:E5:58:27
1526083790796,2018-05-12T00:09:50.796000Z,1025.818697431471,-68,376,952,2941,32.5,1023.72,23.62,C2:9A:9F:E5:58:27
1526083796206,2018-05-12T00:09:56.206000Z,1021.8493039582696,-64,376,948,2935,32.5,1023.7,23.63,C2:9A:9F:E5:58:27
1526083801915,2018-05-12T00:10:01.914999Z,1017.8958689374862,-60,376,944,2929,32.5,1023.67,23.63,C2:9A:9F:E5:58:27
1526083807446,2018-05-12T00:10:07.446000Z,1018.3987431256973,-68,376,944,2953,32.5,1023.7,23.61,C2:9A:9F:E5:58:27
1526083813236,2018-05-12T00:10:13.236000Z,1012.9560701234777,-64,372,940,2947,33,1023.68,23.62,C2:9A:9F:E5:58:27
1526083818575,2018-05-12T00:10:18.575000Z,1023.8593653427213,-72,380,948,2947,32.5,1023.72,23.61,C2:9A:9F:E5:58:27
1526083824216,2018-05-12T00:10:24.216000Z,1024.3593119604077,-68,372,952,2935,32.5,1023.66,23.61,C2:9A:9F:E5:58:27
1526083830166,2018-05-12T00:10:30.165999Z,1014.4318606983911,-64,376,940,2941,33,1023.71,23.62,C2:9A:9F:E5:58:27
1526083835736,2018-05-12T00:10:35.736000Z,1019.6234599105692,-64,380,944,2935,32.5,1023.67,23.61,C2:9A:9F:E5:58:27
1526083841225,2018-05-12T00:10:41.224999Z,1022.890023414052,-68,388,944,2935,33,1023.7,23.61,C2:9A:9F:E5:58:27
1526083846326,2018-05-12T00:10:46.325999Z,1021.6535616342753,-72,384,944,2935,32.5,1023.75,23.61,C2:9A:9F:E5:58:27
1526083851396,2018-05-12T00:10:51.395999Z,1023.0855291714373,-60,380,948,2941,32.5,1023.7,23.61,C2:9A:9F:E5:58:27
1526083856936,2018-05-12T00:10:56.936000Z,1027.2915847022207,-68,380,952,2947,32.5,1023.69,23.62,C2:9A:9F:E5:58:27
1526083862195,2018-05-12T00:11:02.194999Z,1022.3815334795519,-72,376,948,2935,32.5,1023.62,23.61,C2:9A:9F:E5:58:27
1526083868075,2018-05-12T00:11:08.075000Z,1025.818697431471,-68,376,952,2941,32.5,1023.68,23.62,C2:9A:9F:E5:58:27
1526083873616,2018-05-12T00:11:13.615999Z,1016.9287093990414,-68,372,944,2947,33,1023.58,23.61,C2:9A:9F:E5:58:27
1526083879216,2018-05-12T00:11:19.216000Z,1018.1394796392093,-64,376,944,2947,33,1023.72,23.62,C2:9A:9F:E5:58:27
1526083884216,2018-05-12T00:11:24.216000Z,1021.3794593587635,-68,384,944,2935,32.5,1023.67,23.61,C2:9A:9F:E5:58:27
1526083889246,2018-05-12T00:11:29.246000Z,1027.2915847022207,-68,380,952,2935,32.5,1023.68,23.62,C2:9A:9F:E5:58:27
1526083895236,2018-05-12T00:11:35.236000Z,1013.4929698818833,-72,372,940,2947,33,1023.66,23.61,C2:9A:9F:E5:58:27
1526083900336,2018-05-12T00:11:40.335999Z,1019.3802038493783,-60,380,944,2941,32.5,1023.79,23.62,C2:9A:9F:E5:58:27
1526083906213,2018-05-12T00:11:46.213000Z,1020.6429346250333,-68,372,948,2935,32.5,1023.7,23.61,C2:9A:9F:E5:58:27
1526083911965,2018-05-12T00:11:51.964999Z,1019.1918367020019,-68,368,948,2935,32.5,1023.64,23.61,C2:9A:9F:E5:58:27
1526083917206,2018-05-12T00:11:57.206000Z,1016.9287093990414,-68,372,944,2935,32.5,1023.7,23.6,C2:9A:9F:E5:58:27
1526083923052,2018-05-12T00:12:03.052000Z,1015.4723039059214,-68,368,944,2935,32.5,1023.66,23.61,C2:9A:9F:E5:58:27
1526083928225,2018-05-12T00:12:08.224999Z,1020.1568506852267,-72,380,944,2947,32.5,1023.74,23.61,C2:9A:9F:E5:58:27
1526083934186,2018-05-12T00:12:14.186000Z,1022.1076264268846,-68,376,948,2941,32.5,1023.69,23.61,C2:9A:9F:E5:58:27
1526083939194,2018-05-12T00:12:19.194000Z,1023.8593653427213,-72,380,948,2947,32.5,1023.69,23.61,C2:9A:9F:E5:58:27
1526083944236,2018-05-12T00:12:24.236000Z,1013.4929698818833,-72,372,940,2947,32.5,1023.69,23.61,C2:9A:9F:E5:58:27
1526083949296,2018-05-12T00:12:29.296000Z,1023.3279044372825,-64,380,948,2935,32.5,1023.58,23.61,C2:9A:9F:E5:58:27
1526083954336,2018-05-12T00:12:34.335999Z,1023.3279044372825,-64,380,948,2947,32.5,1023.72,23.61,C2:9A:9F:E5:58:27
1526083959886,2018-05-12T00:12:39.885999Z,1020.4469608950776,-76,380,944,2935,32.5,1023.68,23.6,C2:9A:9F:E5:58:27
1526083965215,2018-05-12T00:12:45.214999Z,1019.882346155673,-68,380,944,2929,32.5,1023.63,23.6,C2:9A:9F:E5:58:27
1526083970506,2018-05-12T00:12:50.506000Z,1018.1394796392093,-64,376,944,2947,32.5,1023.69,23.61,C2:9A:9F:E5:58:27
1526083976066,2018-05-12T00:12:56.065999Z,1018.9327750151135,-64,368,948,2953,32.5,1023.67,23.6,C2:9A:9F:E5:58:27
1526083981626,2018-05-12T00:13:01.625999Z,1020.9172346473538,-72,372,948,2935,32.5,1023.69,23.59,C2:9A:9F:E5:58:27
1526083987209,2018-05-12T00:13:07.209000Z,1018.6736474455398,-72,376,944,2941,32.5,1023.7,23.6,C2:9A:9F:E5:58:27
1526083992216,2018-05-12T00:13:12.216000Z,1012.9560701234777,-64,372,940,2941,32.5,1023.73,23.6,C2:9A:9F:E5:58:27
1526083997266,2018-05-12T00:13:17.266000Z,1021.8493039582696,-64,376,948,2947,32.5,1023.67,23.6,C2:9A:9F:E5:58:27
1526084002806,2018-05-12T00:13:22.805999Z,1026.0916138435202,-72,376,952,2941,32.5,1023.65,23.6,C2:9A:9F:E5:58:27
1526084008216,2018-05-12T00:13:28.216000Z,1014.6920715172657,-68,376,940,2941,32.5,1023.66,23.59,C2:9A:9F:E5:58:27
1526084013426,2018-05-12T00:13:33.426000Z,1024.8199841923458,-64,384,948,2935,32.5,1023.74,23.59,C2:9A:9F:E5:58:27
1526084018946,2018-05-12T00:13:38.946000Z,1017.6836443610558,-68,384,940,2953,32.5,1023.67,23.6,C2:9A:9F:E5:58:27
1526084024216,2018-05-12T00:13:44.216000Z,1019.2703272439554,-80,376,944,2941,32.5,1023.7,23.6,C2:9A:9F:E5:58:27
1526084029556,2018-05-12T00:13:49.555999Z,1025.561309722632,-64,376,952,2947,33,1023.71,23.59,C2:9A:9F:E5:58:27
1526084035216,2018-05-12T00:13:55.216000Z,1026.0916138435202,-72,376,952,2953,32.5,1023.66,23.59,C2:9A:9F:E5:58:27
1526084040199,2018-05-12T00:14:00.198999Z,1023.8593653427213,-72,380,948,2941,32.5,1023.67,23.6,C2:9A:9F:E5:58:27
1526084045235,2018-05-12T00:14:05.234999Z,1028.0778180663174,-68,372,956,2935,32.5,1023.72,23.59,C2:9A:9F:E5:58:27
1526084050265,2018-05-12T00:14:10.265000Z,1011.4939446185529,-64,368,940,2941,32.5,1023.66,23.59,C2:9A:9F:E5:58:27
1526084055316,2018-05-12T00:14:15.315999Z,1022.3815334795519,-72,376,948,2941,32.5,1023.65,23.58,C2:9A:9F:E5:58:27
1526084060376,2018-05-12T00:14:20.375999Z,1020.1568506852267,-72,380,944,2941,32.5,1023.67,23.6,C2:9A:9F:E5:58:27
1526084065926,2018-05-12T00:14:25.926000Z,1027.0345661174215,-64,380,952,2941,33,1023.72,23.59,C2:9A:9F:E5:58:27
1526084071216,2018-05-12T00:14:31.216000Z,1027.0345661174215,-64,380,952,2953,33,1023.72,23.59,C2:9A:9F:E5:58:27
1526084076546,2018-05-12T00:14:36.546000Z,1025.0775580413415,-68,384,948,2953,33,1023.72,23.59,C2:9A:9F:E5:58:27
1526084082116,2018-05-12T00:14:42.115999Z,1022.6710125939818,-76,376,948,2947,33,1023.67,23.6,C2:9A:9F:E5:58:27
1526084087205,2018-05-12T00:14:47.204999Z,1029.531932481941,-68,376,956,2935,33,1023.73,23.6,C2:9A:9F:E5:58:27
1526084093216,2018-05-12T00:14:53.216000Z,1018.3987431256973,-68,376,944,2935,33,1023.63,23.59,C2:9A:9F:E5:58:27
1526084098255,2018-05-12T00:14:58.255000Z,1022.1076264268846,-68,376,948,2935,33,1023.68,23.59,C2:9A:9F:E5:58:27
1526084103312,2018-05-12T00:15:03.312000Z,1025.350671721631,-72,384,948,2953,33,1023.65,23.59,C2:9A:9F:E5:58:27
1526084108356,2018-05-12T00:15:08.355999Z,1020.6429346250333,-68,372,948,2953,33,1023.65,23.6,C2:9A:9F:E5:58:27
1526084113896,2018-05-12T00:15:13.895999Z,1023.0855291714373,-60,380,948,2947,33,1023.65,23.59,C2:9A:9F:E5:58:27
1526084119216,2018-05-12T00:15:19.216000Z,1029.8038648208696,-72,376,956,2935,33,1023.7,23.6,C2:9A:9F:E5:58:27
1526084124486,2018-05-12T00:15:24.486000Z,1014.4318606983911,-64,376,940,2935,33,1023.69,23.59,C2:9A:9F:E5:58:27
1526084130057,2018-05-12T00:15:30.056999Z,1024.148426742921,-76,380,948,2935,33,1023.65,23.59,C2:9A:9F:E5:58:27
1526084135216,2018-05-12T00:15:35.216000Z,1021.8493039582696,-64,376,948,2947,33,1023.67,23.6,C2:9A:9F:E5:58:27
1526084140216,2018-05-12T00:15:40.216000Z,1023.8593653427213,-72,380,948,2935,33,1023.67,23.6,C2:9A:9F:E5:58:27
1526084145206,2018-05-12T00:15:45.206000Z,1021.1209526789664,-64,384,944,2941,33,1023.62,23.6,C2:9A:9F:E5:58:27
1526084151206,2018-05-12T00:15:51.206000Z,1021.3794593587635,-68,384,944,2947,33,1023.68,23.59,C2:9A:9F:E5:58:27
1526084156805,2018-05-12T00:15:56.805000Z,1018.6736474455398,-72,376,944,2941,33,1023.65,23.59,C2:9A:9F:E5:58:27
1526084162345,2018-05-12T00:16:02.345000Z,1017.8958689374862,-60,376,944,2941,33,1023.69,23.59,C2:9A:9F:E5:58:27
1526084167892,2018-05-12T00:16:07.891999Z,1011.2645549014362,-72,376,936,2947,33,1023.65,23.59,C2:9A:9F:E5:58:27
1526084173415,2018-05-12T00:16:13.414999Z,1022.1076264268846,-68,376,948,2947,33,1023.69,23.58,C2:9A:9F:E5:58:27
1526084179211,2018-05-12T00:16:19.210999Z,1023.5858537514085,-68,380,948,2941,32.5,1023.6,23.59,C2:9A:9F:E5:58:27
1526084184562,2018-05-12T00:16:24.562000Z,1019.882346155673,-68,380,944,2947,32.5,1023.65,23.59,C2:9A:9F:E5:58:27
1526084190212,2018-05-12T00:16:30.211999Z,1030.7434210316358,-64,380,956,2935,33,1023.59,23.58,C2:9A:9F:E5:58:27
1526084195189,2018-05-12T00:16:35.188999Z,1020.1568506852267,-72,380,944,2941,32.5,1023.65,23.59,C2:9A:9F:E5:58:27
1526084200686,2018-05-12T00:16:40.686000Z,1020.9172346473538,-72,372,948,2935,32.5,1023.61,23.59,C2:9A:9F:E5:58:27
1526084206226,2018-05-12T00:16:46.226000Z,1016.1810862243009,-68,380,940,2935,32.5,1023.56,23.58,C2:9A:9F:E5:58:27
1526084211274,2018-05-12T00:16:51.273999Z,1020.1568506852267,-72,380,944,2935,33,1023.65,23.58,C2:9A:9F:E5:58:27
1526084216345,2018-05-12T00:16:56.345000Z,1018.6736474455398,-72,376,944,2941,33,1023.65,23.58,C2:9A:9F:E5:58:27
1526084222072,2018-05-12T00:17:02.072000Z,1018.2494782714107,-76,384,940,2947,33,1023.66,23.58,C2:9A:9F:E5:58:27
1526084227446,2018-05-12T00:17:07.446000Z,1018.3987431256973,-68,376,944,2935,33,1023.65,23.59,C2:9A:9F:E5:58:27
1526084233015,2018-05-12T00:17:13.015000Z,1016.6690710354083,-64,372,944,2929,33,1023.63,23.59,C2:9A:9F:E5:58:27
1526084238212,2018-05-12T00:17:18.211999Z,1033.9748546265523,-68,388,956,2935,33,1023.67,23.58,C2:9A:9F:E5:58:27
1526084244092,2018-05-12T00:17:24.092000Z,1022.6318985832586,-64,388,944,2953,33,1023.65,23.58,C2:9A:9F:E5:58:27
1526084249236,2018-05-12T00:17:29.236000Z,1017.2040110027093,-72,372,944,2941,33,1023.54,23.58,C2:9A:9F:E5:58:27
1526084254206,2018-05-12T00:17:34.206000Z,1018.6736474455398,-72,376,944,2941,33,1023.58,23.59,C2:9A:9F:E5:58:27
1526084259716,2018-05-12T00:17:39.716000Z,1020.1568506852267,-72,380,944,2935,33,1023.56,23.58,C2:9A:9F:E5:58:27
1526084265216,2018-05-12T00:17:45.216000Z,1022.3815334795519,-72,376,948,2935,33,1023.56,23.59,C2:9A:9F:E5:58:27
1526084270326,2018-05-12T00:17:50.325999Z,1022.3815334795519,-72,376,948,2947,33,1023.64,23.59,C2:9A:9F:E5:58:27
1526084275886,2018-05-12T00:17:55.885999Z,1018.6736474455398,-72,376,944,2935,33,1023.56,23.6,C2:9A:9F:E5:58:27
1526084281206,2018-05-12T00:18:01.206000Z,1022.3815334795519,-72,376,948,2935,33,1023.56,23.6,C2:9A:9F:E5:58:27
1526084286512,2018-05-12T00:18:06.512000Z,1031.271060391011,-72,380,956,2941,33,1023.57,23.59,C2:9A:9F:E5:58:27
1526084292036,2018-05-12T00:18:12.036000Z,1018.3987431256973,-68,376,944,2935,33,1023.52,23.6,C2:9A:9F:E5:58:27
1526084297206,2018-05-12T00:18:17.206000Z,1024.6326170877053,-72,372,952,2935,33,1023.58,23.59,C2:9A:9F:E5:58:27
1526084302199,2018-05-12T00:18:22.198999Z,1024.8199841923458,-64,384,948,2935,33,1023.54,23.6,C2:9A:9F:E5:58:27
1526084307736,2018-05-12T00:18:27.736000Z,1016.9287093990414,-68,372,944,2935,33,1023.59,23.6,C2:9A:9F:E5:58:27
1526084313225,2018-05-12T00:18:33.224999Z,1023.3279044372825,-64,380,948,2947,33,1023.49,23.59,C2:9A:9F:E5:58:27
1526084318855,2018-05-12T00:18:38.855000Z,1019.3802038493783,-60,380,944,2935,33,1023.65,23.59,C2:9A:9F:E5:58:27
1526084324225,2018-05-12T00:18:44.224999Z,1024.3593119604077,-68,372,952,2935,33,1023.57,23.59,C2:9A:9F:E5:58:27
1526084329452,2018-05-12T00:18:49.451999Z,1017.2040110027093,-72,372,944,2935,33,1023.56,23.59,C2:9A:9F:E5:58:27
1526084334996,2018-05-12T00:18:54.996000Z,1012.9560701234777,-64,372,940,2935,33,1023.58,23.58,C2:9A:9F:E5:58:27
1526084340206,2018-05-12T00:19:00.206000Z,1024.6326170877053,-72,372,952,2935,33,1023.57,23.59,C2:9A:9F:E5:58:27
1526084345206,2018-05-12T00:19:05.206000Z,1025.350671721631,-72,384,948,2941,32.5,1023.62,23.58,C2:9A:9F:E5:58:27