time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1557792005714,2019-05-14T00:00:05.714000Z,1052.2775299320992,234,-246,996,2899,28.5,,,,,1028.84,25.94,,EE:B4:42:EE:C1:16
1557792021934,2019-05-14T00:00:21.934000Z,1050.5722250278654,238,-247,993,2893,28.5,,,,,1028.84,25.93,,EE:B4:42:EE:C1:16
1557792029510,2019-05-14T00:00:29.510000Z,1052.226211420339,238,-250,994,2899,28.5,,,,,1028.86,25.93,,EE:B4:42:EE:C1:16
1557792035464,2019-05-14T00:00:35.464000Z,1053.4581149718294,234,-247,997,2905,28.5,,,,,1028.86,25.93,,EE:B4:42:EE:C1:16
1557792042475,2019-05-14T00:00:42.475000Z,1054.8066173474642,240,-251,996,2899,28.5,,,,,1028.85,25.93,,EE:B4:42:EE:C1:16
1557792048515,2019-05-14T00:00:48.515000Z,1050.8182526012765,237,-249,993,2899,28.5,,,,,1028.85,25.93,,EE:B4:42:EE:C1:16
1557792054555,2019-05-14T00:00:54.555000Z,1054.5800111892886,239,-247,997,2905,28.5,,,,,1028.85,25.93,,EE:B4:42:EE:C1:16
1557792062554,2019-05-14T00:01:02.554000Z,1053.2240977114034,234,-246,997,2905,28.5,,,,,1028.85,25.93,,EE:B4:42:EE:C1:16
1557792068598,2019-05-14T00:01:08.598000Z,1052.7084116696324,237,-249,995,2911,28.5,,,,,1028.85,25.93,,EE:B4:42:EE:C1:16
1557792074655,2019-05-14T00:01:14.655000Z,1051.0666011247813,236,-247,994,2905,28.5,,,,,1028.85,25.93,,EE:B4:42:EE:C1:16
1557792080685,2019-05-14T00:01:20.685000Z,1052.0123573418707,236,-247,995,2905,28.5,,,,,1028.86,25.93,,EE:B4:42:EE:C1:16
1557792086705,2019-05-14T00:01:26.705000Z,1054.0967697512406,240,-248,996,2911,28.5,,,,,1028.85,25.93,,EE:B4:42:EE:C1:16
1557792092735,2019-05-14T00:01:32.735000Z,1055.9801134491122,241,-247,998,2899,28.5,,,,,1028.85,25.93,,EE:B4:42:EE:C1:16
1557792098765,2019-05-14T00:01:38.765000Z,1054.5989759145416,237,-249,997,2899,28.5,,,,,1028.84,25.93,,EE:B4:42:EE:C1:16
1557792104775,2019-05-14T00:01:44.775000Z,1050.14141904793,235,-244,994,2899,28.5,,,,,1028.85,25.93,,EE:B4:42:EE:C1:16
1557792110845,2019-05-14T00:01:50.845000Z,1053.2055829703904,235,-249,996,2911,28.5,,,,,1028.86,25.93,,EE:B4:42:EE:C1:16
1557792116855,2019-05-14T00:01:56.855000Z,1051.554088004987,235,-246,995,2899,28.5,,,,,1028.86,25.93,,EE:B4:42:EE:C1:16
1557792122885,2019-05-14T00:02:02.885000Z,1051.3144153867577,235,-249,994,2911,28.5,,,,,1028.86,25.93,,EE:B4:42:EE:C1:16
1557792128925,2019-05-14T00:02:08.925000Z,1050.8092119885512,240,-242,994,2893,28.5,,,,,1028.85,25.93,,EE:B4:42:EE:C1:16
1557792134965,2019-05-14T00:02:14.965000Z,1055.1175289985472,234,-246,999,2905,28.5,,,,,1028.86,25.93,,EE:B4:42:EE:C1:16
1557792141001,2019-05-14T00:02:21.001000Z,1048.5046494889757,233,-247,992,2905,28.5,,,,,1028.88,25.93,,EE:B4:42:EE:C1:16
1557792153035,2019-05-14T00:02:33.035000Z,1048.9775974728916,233,-249,992,2899,28.5,,,,,1028.88,25.93,,EE:B4:42:EE:C1:16
1557792160074,2019-05-14T00:02:40.074000Z,1051.8008366606293,234,-248,995,2911,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792166091,2019-05-14T00:02:46.091000Z,1049.4651018495088,232,-248,993,2917,28.5,,,,,1028.86,25.93,,EE:B4:42:EE:C1:16
1557792173145,2019-05-14T00:02:53.145000Z,1052.2285873326196,238,-246,995,2893,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792186165,2019-05-14T00:03:06.165000Z,1049.2001715592692,234,-249,992,2899,28.5,,,,,1028.89,25.93,,EE:B4:42:EE:C1:16
1557792192195,2019-05-14T00:03:12.195000Z,1056.7147202532951,238,-249,999,2905,28.5,,,,,1028.88,25.93,,EE:B4:42:EE:C1:16
1557792198225,2019-05-14T00:03:18.225000Z,1052.247594437735,236,-248,995,2911,28.5,,,,,1028.88,25.93,,EE:B4:42:EE:C1:16
1557792204255,2019-05-14T00:03:24.255000Z,1057.8586862147515,242,-250,999,2899,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792210285,2019-05-14T00:03:30.285000Z,1050.8306238400173,236,-250,993,2899,28.5,,,,,1028.88,25.93,,EE:B4:42:EE:C1:16
1557792223341,2019-05-14T00:03:43.341000Z,1052.9582137957802,236,-247,996,2899,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792229405,2019-05-14T00:03:49.405000Z,1049.9233305341872,233,-249,993,2899,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792235425,2019-05-14T00:03:55.425000Z,1051.5269849128933,237,-248,994,2911,28.5,,,,,1028.88,25.93,,EE:B4:42:EE:C1:16
1557792242445,2019-05-14T00:04:02.445000Z,1052.9453926961264,237,-250,995,2893,28.5,,,,,1028.88,25.93,,EE:B4:42:EE:C1:16
1557792249475,2019-05-14T00:04:09.475000Z,1051.0666011247813,236,-247,994,2899,28.5,,,,,1028.88,25.93,,EE:B4:42:EE:C1:16
1557792255505,2019-05-14T00:04:15.505000Z,1051.1065597740317,233,-250,994,2899,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792262544,2019-05-14T00:04:22.544000Z,1051.0442426463312,238,-249,993,2911,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792268581,2019-05-14T00:04:28.581000Z,1051.5174748904556,238,-247,994,2893,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792274605,2019-05-14T00:04:34.605000Z,1052.4775532048177,237,-252,994,2875,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792280644,2019-05-14T00:04:40.644000Z,1050.3375647857217,238,-246,993,2905,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792286635,2019-05-14T00:04:46.635000Z,1052.443347643948,240,-249,994,2899,28.5,,,,,1028.88,25.93,,EE:B4:42:EE:C1:16
1557792292686,2019-05-14T00:04:52.686000Z,1049.4741540409655,232,-244,994,2911,28.5,,,,,1028.88,25.93,,EE:B4:42:EE:C1:16
1557792299709,2019-05-14T00:04:59.709000Z,1054.1157431705496,238,-250,996,2899,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792305754,2019-05-14T00:05:05.754000Z,1053.1932396288917,236,-248,996,2899,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792311771,2019-05-14T00:05:11.771000Z,1053.8790253155246,238,-249,996,2899,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792317765,2019-05-14T00:05:17.765000Z,1053.6246959899906,240,-250,995,2899,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792323834,2019-05-14T00:05:23.834000Z,1052.0237639901486,235,-248,995,2917,28.5,,,,,1028.86,25.93,,EE:B4:42:EE:C1:16
1557792330845,2019-05-14T00:05:30.845000Z,1049.1868279767907,235,-248,992,2911,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792336864,2019-05-14T00:05:36.864000Z,1051.3310610839956,234,-246,995,2899,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792342905,2019-05-14T00:05:42.905000Z,1055.2866909044196,239,-250,997,2905,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792348916,2019-05-14T00:05:48.916000Z,1057.7376801456967,233,-246,1002,2899,28.5,,,,,1028.88,25.93,,EE:B4:42:EE:C1:16
1557792354945,2019-05-14T00:05:54.945000Z,1052.7084116696324,237,-249,995,2911,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792361994,2019-05-14T00:06:01.994000Z,1050.14141904793,235,-244,994,2899,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792368025,2019-05-14T00:06:08.025000Z,1048.2299366074221,236,-247,991,2899,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792376045,2019-05-14T00:06:16.045000Z,1052.948716699916,237,-246,996,2911,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792382095,2019-05-14T00:06:22.095000Z,1055.5856194549071,234,-248,999,2899,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792388121,2019-05-14T00:06:28.121000Z,1052.5402605126324,232,-249,996,2899,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792395135,2019-05-14T00:06:35.135000Z,1051.0442426463312,238,-249,993,2911,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792401165,2019-05-14T00:06:41.165000Z,1056.2561242426004,237,-252,998,2899,28.5,,,,,1028.88,25.93,,EE:B4:42:EE:C1:16
1557792407194,2019-05-14T00:06:47.194000Z,1053.0151945722341,232,-251,996,2893,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792413205,2019-05-14T00:06:53.205000Z,1055.7755443274864,238,-253,997,2899,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792419235,2019-05-14T00:06:59.235000Z,1050.5984009125466,236,-245,994,2893,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792425294,2019-05-14T00:07:05.294000Z,1050.3994478292532,233,-251,993,2899,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792431305,2019-05-14T00:07:11.305000Z,1056.266064966588,236,-249,999,2899,28.5,,,,,1028.88,25.93,,EE:B4:42:EE:C1:16
1557792437331,2019-05-14T00:07:17.331000Z,1056.9318804918319,240,-248,999,2899,28.5,,,,,1028.89,25.93,,EE:B4:42:EE:C1:16
1557792443348,2019-05-14T00:07:23.348000Z,1053.9041702166285,236,-247,997,2905,28.5,,,,,1028.9,25.93,,EE:B4:42:EE:C1:16
1557792449375,2019-05-14T00:07:29.375000Z,1050.1114226595196,237,-246,993,2899,28.5,,,,,1028.89,25.93,,EE:B4:42:EE:C1:16
1557792455415,2019-05-14T00:07:35.415000Z,1055.0848307126778,236,-248,998,2899,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792461445,2019-05-14T00:07:41.445000Z,1055.277214763969,240,-249,997,2899,28.5,,,,,1028.86,25.93,,EE:B4:42:EE:C1:16
1557792468475,2019-05-14T00:07:48.475000Z,1050.3180470695531,240,-248,992,2911,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792475515,2019-05-14T00:07:55.515000Z,1054.3746962062396,236,-249,997,2899,28.5,,,,,1028.86,25.93,,EE:B4:42:EE:C1:16
1557792481534,2019-05-14T00:08:01.534000Z,1050.6079192543716,235,-246,994,2899,28.5,,,,,1028.86,25.93,,EE:B4:42:EE:C1:16
1557792488565,2019-05-14T00:08:08.565000Z,1050.5931657877848,236,-249,993,2899,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792495595,2019-05-14T00:08:15.595000Z,1052.9981006630544,233,-250,996,2899,28.5,,,,,1028.86,25.93,,EE:B4:42:EE:C1:16
1557792501645,2019-05-14T00:08:21.645000Z,1052.20720392896,240,-248,994,2893,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792508685,2019-05-14T00:08:28.685000Z,1049.6732825027034,234,-247,993,2905,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792515725,2019-05-14T00:08:35.725000Z,1053.6930293021778,234,-248,997,2911,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792521735,2019-05-14T00:08:41.735000Z,1052.7240854088977,236,-246,996,2893,28.5,,,,,1028.87,25.93,,EE:B4:42:EE:C1:16
1557792527765,2019-05-14T00:08:47.765000Z,1052.5573618573003,231,-250,996,2899,28.5,,,,,1028.88,25.93,,EE:B4:42:EE:C1:16
1557792533795,2019-05-14T00:08:53.795000Z,1047.96469406178,239,-247,990,2905,28.5,,,,,1028.88,25.93,,EE:B4:42:EE:C1:16
1557792546845,2019-05-14T00:09:06.845000Z,1058.6302470645735,236,-251,1001,2899,28.5,,,,,1028.88,25.93,,EE:B4:42:EE:C1:16
1557792552865,2019-05-14T00:09:12.865000Z,1053.1932396288917,236,-248,996,2899,28.5,,,,,1028.88,25.92,,EE:B4:42:EE:C1:16
1557792558895,2019-05-14T00:09:18.895000Z,1053.4291623075565,236,-249,996,2905,28.5,,,,,1028.89,25.92,,EE:B4:42:EE:C1:16
1557792564925,2019-05-14T00:09:24.925000Z,1049.8776119148365,237,-245,993,2899,28.5,,,,,1028.89,25.92,,EE:B4:42:EE:C1:16
1557792570924,2019-05-14T00:09:30.924000Z,1055.041705336808,240,-248,997,2911,28.5,,,,,1028.89,25.92,,EE:B4:42:EE:C1:16
1557792576995,2019-05-14T00:09:36.995000Z,1053.4291623075565,236,-249,996,2905,28.5,,,,,1028.9,25.92,,EE:B4:42:EE:C1:16
1557792583015,2019-05-14T00:09:43.015000Z,1052.472327427187,237,-248,995,2905,28.5,,,,,1028.9,25.92,,EE:B4:42:EE:C1:16
1557792589065,2019-05-14T00:09:49.065000Z,1053.6280178507025,240,-246,996,2893,28.5,,,,,1028.89,25.92,,EE:B4:42:EE:C1:16
1557792595095,2019-05-14T00:09:55.095000Z,1056.2144668579388,241,-248,998,2917,28.5,,,,,1028.89,25.92,,EE:B4:42:EE:C1:16
1557792601115,2019-05-14T00:10:01.115000Z,1051.344853033485,233,-251,994,2911,28.5,,,,,1028.89,25.92,,EE:B4:42:EE:C1:16
1557792607125,2019-05-14T00:10:07.125000Z,1051.302049841053,236,-248,994,2899,28.5,,,,,1028.89,25.92,,EE:B4:42:EE:C1:16
1557792613165,2019-05-14T00:10:13.165000Z,1049.2044605318831,234,-245,993,2893,28.5,,,,,1028.9,25.92,,EE:B4:42:EE:C1:16
1557792619205,2019-05-14T00:10:19.205000Z,1050.15094153174,234,-245,994,2905,28.5,,,,,1028.9,25.92,,EE:B4:42:EE:C1:16
1557792625195,2019-05-14T00:10:25.195000Z,1053.877602001295,240,-243,997,2899,28.5,,,,,1028.9,25.92,,EE:B4:42:EE:C1:16
1557792632245,2019-05-14T00:10:32.245000Z,1054.5989759145416,237,-249,997,2905,28.5,,,,,1028.9,25.92,,EE:B4:42:EE:C1:16
1557792638275,2019-05-14T00:10:38.275000Z,1050.0995190933095,238,-249,992,2911,28.5,,,,,1028.9,25.92,,EE:B4:42:EE:C1:16
1557792644303,2019-05-14T00:10:44.303000Z,1049.4007813986036,237,-247,992,2899,28.5,,,,,1028.9,25.92,,EE:B4:42:EE:C1:16
1557792650345,2019-05-14T00:10:50.345000Z,1054.8241559615517,238,-249,997,2905,28.5,,,,,1028.9,25.92,,EE:B4:42:EE:C1:16
1557792656375,2019-05-14T00:10:56.375000Z,1051.7780184050246,236,-246,995,2893,28.5,,,,,1028.9,25.92,,EE:B4:42:EE:C1:16
1557792662405,2019-05-14T00:11:02.405000Z,1056.2073660034757,242,-251,997,2899,28.5,,,,,1028.88,25.92,,EE:B4:42:EE:C1:16
1557792668425,2019-05-14T00:11:08.425000Z,1050.6326665395475,233,-248,994,2911,28.5,,,,,1028.89,25.91,,EE:B4:42:EE:C1:16
1557792674455,2019-05-14T00:11:14.455000Z,1048.2299366074221,236,-247,991,2923,28.5,,,,,1028.88,25.91,,EE:B4:42:EE:C1:16
1557792680515,2019-05-14T00:11:20.515000Z,1049.8861843076133,236,-246,993,2905,28.5,,,,,1028.88,25.91,,EE:B4:42:EE:C1:16
1557792686535,2019-05-14T00:11:26.535000Z,1052.9339960320399,238,-249,995,2899,28.5,,,,,1028.89,25.91,,EE:B4:42:EE:C1:16
1557792692565,2019-05-14T00:11:32.565000Z,1054.3879741347585,235,-250,997,2905,28.5,,,,,1028.89,25.91,,EE:B4:42:EE:C1:16
1557792698585,2019-05-14T00:11:38.585000Z,1051.7780184050246,236,-246,995,2911,28.5,,,,,1028.9,25.91,,EE:B4:42:EE:C1:16
1557792704615,2019-05-14T00:11:44.615000Z,1056.7426365960634,236,-247,1000,2899,28.5,,,,,1028.9,25.91,,EE:B4:42:EE:C1:16
1557792711635,2019-05-14T00:11:51.635000Z,1049.661850311804,235,-246,993,2905,28.5,,,,,1028.91,25.91,,EE:B4:42:EE:C1:16
1557792717675,2019-05-14T00:11:57.675000Z,1049.1453664769244,239,-248,991,2899,28.5,,,,,1028.92,25.91,,EE:B4:42:EE:C1:16
1557792723749,2019-05-14T00:12:03.749000Z,1054.1053078321918,239,-249,996,2911,28.5,,,,,1028.92,25.91,,EE:B4:42:EE:C1:16
1557792730774,2019-05-14T00:12:10.774000Z,1051.0780180367203,235,-248,994,2899,28.5,,,,,1028.93,25.91,,EE:B4:42:EE:C1:16
1557792736794,2019-05-14T00:12:16.794000Z,1053.8870907265161,238,-245,997,2899,28.5,,,,,1028.92,25.91,,EE:B4:42:EE:C1:16
1557792742824,2019-05-14T00:12:22.824000Z,1052.2005512258584,241,-247,994,2911,28.5,,,,,1028.93,25.91,,EE:B4:42:EE:C1:16
1557792748825,2019-05-14T00:12:28.825000Z,1049.4651018495088,232,-248,993,2899,28.5,,,,,1028.94,25.91,,EE:B4:42:EE:C1:16
1557792754884,2019-05-14T00:12:34.884000Z,1053.2240977114034,234,-246,997,2905,28.5,,,,,1028.94,25.91,,EE:B4:42:EE:C1:16
1557792760914,2019-05-14T00:12:40.914000Z,1051.302049841053,236,-248,994,2911,28.5,,,,,1028.94,25.91,,EE:B4:42:EE:C1:16
1557792766940,2019-05-14T00:12:46.940000Z,1053.643203366301,238,-248,996,2905,28.5,,,,,1028.93,25.91,,EE:B4:42:EE:C1:16
1557792772970,2019-05-14T00:12:52.970000Z,1056.2220410500815,240,-249,998,2893,28.5,,,,,1028.93,25.91,,EE:B4:42:EE:C1:16
1557792779001,2019-05-14T00:12:59.001000Z,1052.9453926961264,237,-250,995,2899,28.5,,,,,1028.93,25.91,,EE:B4:42:EE:C1:16
1557792785024,2019-05-14T00:13:05.024000Z,1055.05023577079,239,-249,997,2911,28.5,,,,,1028.93,25.91,,EE:B4:42:EE:C1:16
1557792791035,2019-05-14T00:13:11.035000Z,1051.28159881166,238,-250,993,2899,28.5,,,,,1028.92,25.91,,EE:B4:42:EE:C1:16
1557792797085,2019-05-14T00:13:17.085000Z,1053.6702520238482,236,-246,997,2899,28.5,,,,,1028.93,25.91,,EE:B4:42:EE:C1:16
1557792803095,2019-05-14T00:13:23.095000Z,1055.807747651058,235,-248,999,2911,28.5,,,,,1028.92,25.91,,EE:B4:42:EE:C1:16
1557792809135,2019-05-14T00:13:29.135000Z,1054.5989759145416,237,-249,997,2899,28.5,,,,,1028.94,25.91,,EE:B4:42:EE:C1:16
1557792815165,2019-05-14T00:13:35.165000Z,1049.2001715592692,234,-249,992,2899,28.5,,,,,1028.94,25.9,,EE:B4:42:EE:C1:16
1557792821195,2019-05-14T00:13:41.195000Z,1052.9297222512052,239,-252,994,2911,28.5,,,,,1028.94,25.9,,EE:B4:42:EE:C1:16
1557792828225,2019-05-14T00:13:48.225000Z,1052.5003562944764,235,-246,996,2905,28.5,,,,,1028.93,25.9,,EE:B4:42:EE:C1:16
1557792836285,2019-05-14T00:13:56.285000Z,1053.8529309158846,241,-250,995,2899,28.5,,,,,1028.93,25.9,,EE:B4:42:EE:C1:16
1557792843315,2019-05-14T00:14:03.315000Z,1053.1827951500156,237,-247,996,2905,28.5,,,,,1028.92,25.9,,EE:B4:42:EE:C1:16
1557792850323,2019-05-14T00:14:10.323000Z,1051.2711353404507,239,-249,993,2911,28.5,,,,,1028.93,25.9,,EE:B4:42:EE:C1:16
1557792857405,2019-05-14T00:14:17.405000Z,1056.7331735116486,237,-246,1000,2911,28.5,,,,,1028.92,25.9,,EE:B4:42:EE:C1:16
1557792863405,2019-05-14T00:14:23.405000Z,1049.4379448066475,234,-250,992,2905,28.5,,,,,1028.91,25.9,,EE:B4:42:EE:C1:16
1557792869465,2019-05-14T00:14:29.465000Z,1052.4837290903836,236,-249,995,2899,28.5,,,,,1028.92,25.9,,EE:B4:42:EE:C1:16
1557792875465,2019-05-14T00:14:35.465000Z,1053.4576403444041,234,-251,996,2899,28.5,,,,,1028.92,25.9,,EE:B4:42:EE:C1:16
1557792883504,2019-05-14T00:14:43.504000Z,1052.2285873326196,238,-246,995,2899,28.5,,,,,1028.92,25.9,,EE:B4:42:EE:C1:16
1557792889525,2019-05-14T00:14:49.525000Z,1053.8790253155246,238,-249,996,2899,28.5,,,,,1028.93,25.9,,EE:B4:42:EE:C1:16
1557792895545,2019-05-14T00:14:55.545000Z,1055.5709355604672,235,-251,998,2905,28.5,,,,,1028.94,25.9,,EE:B4:42:EE:C1:16
1557792901595,2019-05-14T00:15:01.595000Z,1050.3832633853226,234,-250,993,2893,28.5,,,,,1028.94,25.9,,EE:B4:42:EE:C1:16
1557792907615,2019-05-14T00:15:07.615000Z,1046.8552908592476,233,-244,991,2893,28.5,,,,,1028.94,25.9,,EE:B4:42:EE:C1:16
1557792914655,2019-05-14T00:15:14.655000Z,1053.8904117601603,237,-250,996,2899,28.5,,,,,1028.93,25.9,,EE:B4:42:EE:C1:16
1557792921714,2019-05-14T00:15:21.714000Z,1056.9891200953773,235,-249,1000,2899,28.5,,,,,1028.93,25.9,,EE:B4:42:EE:C1:16
1557792927745,2019-05-14T00:15:27.745000Z,1052.472327427187,237,-248,995,2899,28.5,,,,,1028.93,25.9,,EE:B4:42:EE:C1:16
1557792939809,2019-05-14T00:15:39.809000Z,1054.090128973799,241,-247,996,2899,28.5,,,,,1028.94,25.89,,EE:B4:42:EE:C1:16
1557792945844,2019-05-14T00:15:45.844000Z,1052.2285873326196,238,-246,995,2911,28.5,,,,,1028.94,25.9,,EE:B4:42:EE:C1:16
1557792953855,2019-05-14T00:15:53.855000Z,1053.643203366301,238,-248,996,2905,28.5,,,,,1028.94,25.9,,EE:B4:42:EE:C1:16
1557792959895,2019-05-14T00:15:59.895000Z,1049.1868279767907,235,-248,992,2899,28.5,,,,,1028.94,25.89,,EE:B4:42:EE:C1:16
1557792965944,2019-05-14T00:16:05.944000Z,1048.9404177549839,236,-246,992,2899,28.5,,,,,1028.94,25.89,,EE:B4:42:EE:C1:16
1557792971962,2019-05-14T00:16:11.962000Z,1049.9714281826912,230,-248,994,2899,28.5,,,,,1028.94,25.89,,EE:B4:42:EE:C1:16
1557792977995,2019-05-14T00:16:17.995000Z,1054.4202198364749,233,-252,997,2917,28.5,,,,,1028.93,25.89,,EE:B4:42:EE:C1:16
1557792984015,2019-05-14T00:16:24.015000Z,1053.1932396288917,236,-248,996,2899,28.5,,,,,1028.93,25.89,,EE:B4:42:EE:C1:16
1557792991045,2019-05-14T00:16:31.045000Z,1055.5709355604672,235,-251,998,2899,28.5,,,,,1028.94,25.89,,EE:B4:42:EE:C1:16
1557792997065,2019-05-14T00:16:37.065000Z,1053.4006835008224,239,-246,996,2911,28.5,,,,,1028.94,25.89,,EE:B4:42:EE:C1:16
1557793003105,2019-05-14T00:16:43.105000Z,1052.0689140926083,232,-247,996,2899,28.5,,,,,1028.95,25.89,,EE:B4:42:EE:C1:16
1557793011125,2019-05-14T00:16:51.125000Z,1053.4424521538897,235,-250,996,2905,28.5,,,,,1028.96,25.89,,EE:B4:42:EE:C1:16
1557793017184,2019-05-14T00:16:57.184000Z,1050.0980906562968,239,-244,993,2911,28.5,,,,,1028.96,25.89,,EE:B4:42:EE:C1:16
1557793023178,2019-05-14T00:17:03.178000Z,1050.8548900775977,234,-248,994,2911,28.5,,,,,1028.95,25.89,,EE:B4:42:EE:C1:16
1557793029231,2019-05-14T00:17:09.231000Z,1054.6165179817733,236,-246,998,2899,28.5,,,,,1028.95,25.89,,EE:B4:42:EE:C1:16
1557793035255,2019-05-14T00:17:15.255000Z,1055.9952651409,239,-249,998,2899,28.5,,,,,1028.94,25.89,,EE:B4:42:EE:C1:16
1557793041305,2019-05-14T00:17:21.305000Z,1055.8262167610728,234,-253,998,2899,28.5,,,,,1028.94,25.89,,EE:B4:42:EE:C1:16
1557793047324,2019-05-14T00:17:27.324000Z,1052.2385661056146,237,-251,994,2899,28.5,,,,,1028.94,25.89,,EE:B4:42:EE:C1:16
1557793053345,2019-05-14T00:17:33.345000Z,1050.8320512812693,236,-246,994,2905,28.5,,,,,1028.93,25.89,,EE:B4:42:EE:C1:16
1557793059374,2019-05-14T00:17:39.374000Z,1052.990978118996,234,-245,997,2911,28.5,,,,,1028.95,25.89,,EE:B4:42:EE:C1:16
1557793073475,2019-05-14T00:17:53.475000Z,1051.8008366606293,234,-248,995,2899,28.5,,,,,1028.98,25.89,,EE:B4:42:EE:C1:16
1557793079515,2019-05-14T00:17:59.515000Z,1055.7807537552483,237,-250,998,2899,28.5,,,,,1028.98,25.89,,EE:B4:42:EE:C1:16
1557793085515,2019-05-14T00:18:05.515000Z,1053.1742495902565,238,-246,996,2911,28.5,,,,,1028.98,25.89,,EE:B4:42:EE:C1:16
1557793091541,2019-05-14T00:18:11.541000Z,1052.5003562944764,235,-246,996,2899,28.5,,,,,1028.97,25.89,,EE:B4:42:EE:C1:16
1557793097593,2019-05-14T00:18:17.593000Z,1054.8355322039545,237,-250,997,2899,28.5,,,,,1028.95,25.89,,EE:B4:42:EE:C1:16
1557793103615,2019-05-14T00:18:23.615000Z,1051.5269849128933,237,-248,994,2911,28.5,,,,,1028.96,25.89,,EE:B4:42:EE:C1:16
1557793109654,2019-05-14T00:18:29.654000Z,1053.9041702166285,236,-247,997,2893,28.5,,,,,1028.97,25.89,,EE:B4:42:EE:C1:16
1557793115684,2019-05-14T00:18:35.684000Z,1053.6806916708686,235,-247,997,2899,28.5,,,,,1028.97,25.89,,EE:B4:42:EE:C1:16
1557793121715,2019-05-14T00:18:41.715000Z,1050.5722250278654,238,-247,993,2905,28.5,,,,,1028.97,25.89,,EE:B4:42:EE:C1:16
1557793128745,2019-05-14T00:18:48.745000Z,1050.8182526012765,237,-249,993,2905,28.5,,,,,1028.98,25.89,,EE:B4:42:EE:C1:16
1557793134765,2019-05-14T00:18:54.765000Z,1051.8150978190035,233,-249,995,2905,28.5,,,,,1028.99,25.89,,EE:B4:42:EE:C1:16
1557793141804,2019-05-14T00:19:01.804000Z,1053.4424521538897,235,-250,996,2899,28.5,,,,,1028.99,25.89,,EE:B4:42:EE:C1:16
1557793147825,2019-05-14T00:19:07.825000Z,1057.7003356338694,235,-248,1001,2899,28.5,,,,,1029.01,25.89,,EE:B4:42:EE:C1:16
1557793153864,2019-05-14T00:19:13.864000Z,1053.2055829703904,235,-249,996,2905,28.5,,,,,1029,25.89,,EE:B4:42:EE:C1:16
1557793159884,2019-05-14T00:19:19.884000Z,1055.5543567244654,237,-245,999,2899,28.5,,,,,1028.99,25.89,,EE:B4:42:EE:C1:16
1557793166915,2019-05-14T00:19:26.915000Z,1053.1604815981275,239,-249,995,2899,28.5,,,,,1028.99,25.89,,EE:B4:42:EE:C1:16
1557793172938,2019-05-14T00:19:32.938000Z,1053.4372311628254,236,-245,997,2893,28.5,,,,,1028.99,25.89,,EE:B4:42:EE:C1:16
1557793178985,2019-05-14T00:19:38.985000Z,1049.1868279767907,235,-248,992,2899,28.5,,,,,1029,25.89,,EE:B4:42:EE:C1:16
1557793185001,2019-05-14T00:19:45.001000Z,1049.9180920433746,234,-244,994,2905,28.5,,,,,1029,25.88,,EE:B4:42:EE:C1:16
1557793192025,2019-05-14T00:19:52.025000Z,1053.8904117601603,237,-250,996,2899,28.5,,,,,1029,25.88,,EE:B4:42:EE:C1:16
1557793198055,2019-05-14T00:19:58.055000Z,1056.9318804918319,240,-248,999,2899,28.5,,,,,1029,25.88,,EE:B4:42:EE:C1:16
1557793204065,2019-05-14T00:20:04.065000Z,1048.9318376329322,237,-245,992,2905,28.5,,,,,1029,25.88,,EE:B4:42:EE:C1:16
1557793210105,2019-05-14T00:20:10.105000Z,1052.3041385455062,232,-248,996,2899,28.5,,,,,1029,25.88,,EE:B4:42:EE:C1:16
1557793216124,2019-05-14T00:20:16.124000Z,1053.2055829703904,235,-249,996,2905,28.5,,,,,1029,25.88,,EE:B4:42:EE:C1:16
1557793222141,2019-05-14T00:20:22.141000Z,1052.2599488719507,235,-249,995,2899,28.5,,,,,1029,25.88,,EE:B4:42:EE:C1:16
1557793228184,2019-05-14T00:20:28.184000Z,1053.21365353854,235,-245,997,2899,28.5,,,,,1029.01,25.88,,EE:B4:42:EE:C1:16
1557793235215,2019-05-14T00:20:35.215000Z,1051.2625742410885,240,-248,993,2881,28.5,,,,,1029,25.88,,EE:B4:42:EE:C1:16
1557793241265,2019-05-14T00:20:41.265000Z,1056.4899431608424,237,-249,999,2899,28.5,,,,,1029.02,25.88,,EE:B4:42:EE:C1:16
1557793247254,2019-05-14T00:20:47.254000Z,1053.1742495902565,238,-246,996,2905,28.5,,,,,1029.02,25.88,,EE:B4:42:EE:C1:16
1557793254314,2019-05-14T00:20:54.314000Z,1053.8529309158846,241,-250,995,2899,28.5,,,,,1029.02,25.88,,EE:B4:42:EE:C1:16
1557793260495,2019-05-14T00:21:00.495000Z,1056.2944665196349,234,-251,999,2899,28.5,,,,,1029.02,25.88,,EE:B4:42:EE:C1:16
1557793267375,2019-05-14T00:21:07.375000Z,1055.978692966861,241,-251,997,2905,28.5,,,,,1029.03,25.88,,EE:B4:42:EE:C1:16
1557793273405,2019-05-14T00:21:13.405000Z,1051.302049841053,236,-248,994,2899,28.5,,,,,1029.04,25.88,,EE:B4:42:EE:C1:16
1557793281455,2019-05-14T00:21:21.455000Z,1053.9155563896,235,-248,997,2911,28.5,,,,,1029.05,25.88,,EE:B4:42:EE:C1:16
1557793288485,2019-05-14T00:21:28.485000Z,1053.4177708772527,237,-248,996,2905,28.5,,,,,1029.04,25.88,,EE:B4:42:EE:C1:16