time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548460820516,2019-01-26T00:00:20.516000Z,1056.909646090904,112,-265,1017,2935,23,,,,,1010.81,23.56,,EE:B4:42:EE:C1:16
1548460828040,2019-01-26T00:00:28.039999Z,1054.6795721924266,107,-262,1016,2953,23,,,,,1010.81,23.56,,EE:B4:42:EE:C1:16
1548460834059,2019-01-26T00:00:34.059000Z,1051.2820744215132,109,-263,1012,2935,23,,,,,1010.8,23.56,,EE:B4:42:EE:C1:16
1548460842109,2019-01-26T00:00:42.108999Z,1051.5412497852853,107,-261,1013,2935,23,,,,,1010.8,23.56,,EE:B4:42:EE:C1:16
1548460848129,2019-01-26T00:00:48.128999Z,1052.244743393855,109,-263,1013,2935,23,,,,,1010.8,23.56,,EE:B4:42:EE:C1:16
1548460862197,2019-01-26T00:01:02.197000Z,1060.2612885510816,112,-263,1021,2935,23,,,,,1010.8,23.56,,EE:B4:42:EE:C1:16
1548460868239,2019-01-26T00:01:08.239000Z,1053.3024257068812,105,-265,1014,2935,23,,,,,1010.8,23.56,,EE:B4:42:EE:C1:16
1548460875279,2019-01-26T00:01:15.279000Z,1047.1814551451912,109,-262,1008,2941,23,,,,,1010.81,23.57,,EE:B4:42:EE:C1:16
1548460881290,2019-01-26T00:01:21.289999Z,1047.0778385583376,108,-262,1008,2947,23,,,,,1010.8,23.56,,EE:B4:42:EE:C1:16
1548460887320,2019-01-26T00:01:27.319999Z,1053.570121064564,108,-261,1015,2941,23,,,,,1010.8,23.57,,EE:B4:42:EE:C1:16
1548460895360,2019-01-26T00:01:35.359999Z,1047.7876693300032,103,-263,1009,2935,23,,,,,1010.8,23.56,,EE:B4:42:EE:C1:16
1548460901409,2019-01-26T00:01:41.408999Z,1048.0868284641306,106,-263,1009,2947,23,,,,,1010.81,23.56,,EE:B4:42:EE:C1:16
1548460907398,2019-01-26T00:01:47.398000Z,1052.0394479295917,107,-263,1013,2935,23,,,,,1010.8,23.56,,EE:B4:42:EE:C1:16
1548460913440,2019-01-26T00:01:53.440000Z,1052.7464082104484,109,-265,1013,2935,23,,,,,1010.8,23.56,,EE:B4:42:EE:C1:16
1548460919477,2019-01-26T00:01:59.476999Z,1052.1416254478293,108,-263,1013,2935,23,,,,,1010.8,23.56,,EE:B4:42:EE:C1:16
1548460925497,2019-01-26T00:02:05.496999Z,1055.1852917852864,102,-266,1016,2953,23,,,,,1010.8,23.57,,EE:B4:42:EE:C1:16
1548460933540,2019-01-26T00:02:13.539999Z,1049.9119010659895,105,-263,1011,2947,23,,,,,1010.79,23.56,,EE:B4:42:EE:C1:16
1548460939560,2019-01-26T00:02:19.559999Z,1051.29348899344,107,-260,1013,2941,23,,,,,1010.81,23.57,,EE:B4:42:EE:C1:16
1548460945639,2019-01-26T00:02:25.638999Z,1048.9618677530657,110,-261,1010,2941,23,,,,,1010.8,23.57,,EE:B4:42:EE:C1:16
1548460951655,2019-01-26T00:02:31.654999Z,1055.5420408491555,106,-262,1017,2935,23,,,,,1010.79,23.57,,EE:B4:42:EE:C1:16
1548460957677,2019-01-26T00:02:37.677000Z,1053.8126019364163,110,-265,1014,2947,23,,,,,1010.8,23.57,,EE:B4:42:EE:C1:16
1548460964709,2019-01-26T00:02:44.709000Z,1049.8880892742807,114,-263,1010,2941,23,,,,,1010.79,23.56,,EE:B4:42:EE:C1:16
1548460970749,2019-01-26T00:02:50.749000Z,1051.6434757083791,108,-261,1013,2947,23,,,,,1010.78,23.56,,EE:B4:42:EE:C1:16
1548460976757,2019-01-26T00:02:56.756999Z,1048.439793216568,107,-264,1009,2947,23,,,,,1010.77,23.56,,EE:B4:42:EE:C1:16
1548460983790,2019-01-26T00:03:03.789999Z,1051.8507498690105,110,-261,1013,2935,23,,,,,1010.77,23.56,,EE:B4:42:EE:C1:16
1548460990817,2019-01-26T00:03:10.816999Z,1053.7770162610304,110,-261,1015,2947,23,,,,,1010.77,23.56,,EE:B4:42:EE:C1:16
1548460996847,2019-01-26T00:03:16.846999Z,1050.1138033565696,107,-263,1011,2935,23,,,,,1010.77,23.56,,EE:B4:42:EE:C1:16
1548461002877,2019-01-26T00:03:22.877000Z,1053.2207745767266,107,-260,1015,2947,23,,,,,1010.76,23.56,,EE:B4:42:EE:C1:16
1548461008918,2019-01-26T00:03:28.917999Z,1051.3771920676234,107,-268,1011,2947,23,,,,,1010.76,23.56,,EE:B4:42:EE:C1:16
1548461014928,2019-01-26T00:03:34.927999Z,1052.088399327737,105,-264,1013,2947,23,,,,,1010.76,23.56,,EE:B4:42:EE:C1:16
1548461020960,2019-01-26T00:03:40.960000Z,1048.9618677530657,110,-261,1010,2941,23,,,,,1010.76,23.56,,EE:B4:42:EE:C1:16
1548461026994,2019-01-26T00:03:46.993999Z,1054.2741578925284,110,-263,1015,2947,23,,,,,1010.75,23.55,,EE:B4:42:EE:C1:16
1548461033029,2019-01-26T00:03:53.029000Z,1048.9170605915417,105,-259,1011,2947,23,,,,,1010.75,23.55,,EE:B4:42:EE:C1:16
1548461039069,2019-01-26T00:03:59.069000Z,1054.9284335915872,107,-263,1016,2947,23,,,,,1010.76,23.56,,EE:B4:42:EE:C1:16
1548461045075,2019-01-26T00:04:05.075000Z,1054.7345637647418,112,-264,1015,2941,23,,,,,1010.76,23.56,,EE:B4:42:EE:C1:16
1548461051129,2019-01-26T00:04:11.128999Z,1050.9291127378667,108,-262,1012,2935,23,,,,,1010.76,23.56,,EE:B4:42:EE:C1:16
1548461058150,2019-01-26T00:04:18.150000Z,1053.857675400241,108,-266,1014,2935,23,,,,,1010.76,23.56,,EE:B4:42:EE:C1:16
1548461064190,2019-01-26T00:04:24.190000Z,1051.6296876752767,105,-266,1012,2935,23,,,,,1010.75,23.56,,EE:B4:42:EE:C1:16
1548461070229,2019-01-26T00:04:30.229000Z,1051.5973564059582,112,-263,1012,2941,23,,,,,1010.76,23.56,,EE:B4:42:EE:C1:16
1548461076255,2019-01-26T00:04:36.255000Z,1049.8638006903561,107,-262,1011,2953,23,,,,,1010.77,23.56,,EE:B4:42:EE:C1:16
1548461082289,2019-01-26T00:04:42.289000Z,1053.570121064564,108,-261,1015,2935,23,,,,,1010.76,23.55,,EE:B4:42:EE:C1:16
1548461089320,2019-01-26T00:04:49.319999Z,1050.779710500731,111,-264,1011,2947,23,,,,,1010.75,23.55,,EE:B4:42:EE:C1:16
1548461095339,2019-01-26T00:04:55.338999Z,1052.9202248983538,104,-260,1015,2935,23,,,,,1010.75,23.55,,EE:B4:42:EE:C1:16
1548461101379,2019-01-26T00:05:01.378999Z,1054.1432540219569,109,-259,1016,2953,23,,,,,1010.75,23.55,,EE:B4:42:EE:C1:16
1548461107400,2019-01-26T00:05:07.400000Z,1049.805696307655,106,-266,1010,2947,23,,,,,1010.74,23.55,,EE:B4:42:EE:C1:16
1548461114440,2019-01-26T00:05:14.440000Z,1051.6810352953978,108,-265,1012,2947,23,,,,,1010.74,23.55,,EE:B4:42:EE:C1:16
1548461120450,2019-01-26T00:05:20.450000Z,1050.5355776935876,109,-260,1012,2947,23,,,,,1010.74,23.55,,EE:B4:42:EE:C1:16
1548461126515,2019-01-26T00:05:26.515000Z,1051.989068384268,104,-264,1013,2935,23,,,,,1010.74,23.55,,EE:B4:42:EE:C1:16
1548461132537,2019-01-26T00:05:32.536999Z,1056.3914993978321,107,-265,1017,2947,23,,,,,1010.74,23.55,,EE:B4:42:EE:C1:16
1548461138576,2019-01-26T00:05:38.575999Z,1048.1555228113812,107,-259,1010,2947,23,,,,,1010.75,23.55,,EE:B4:42:EE:C1:16
1548461144600,2019-01-26T00:05:44.599999Z,1051.136527764115,110,-262,1012,2941,23,,,,,1010.75,23.55,,EE:B4:42:EE:C1:16
1548461151632,2019-01-26T00:05:51.631999Z,1058.6274132101435,112,-268,1018,2947,23,,,,,1010.75,23.55,,EE:B4:42:EE:C1:16
1548461157653,2019-01-26T00:05:57.653000Z,1052.9582137957802,109,-262,1014,2947,23,,,,,1010.75,23.55,,EE:B4:42:EE:C1:16
1548461163699,2019-01-26T00:06:03.698999Z,1049.9590468203985,105,-267,1010,2941,23,,,,,1010.75,23.55,,EE:B4:42:EE:C1:16
1548461169705,2019-01-26T00:06:09.704999Z,1053.6730992105663,109,-261,1015,2947,23,,,,,1010.74,23.55,,EE:B4:42:EE:C1:16
1548461175746,2019-01-26T00:06:15.746000Z,1054.7748574932946,110,-265,1015,2947,23,,,,,1010.74,23.55,,EE:B4:42:EE:C1:16
1548461181760,2019-01-26T00:06:21.759999Z,1051.4295031051772,108,-264,1012,2935,23,,,,,1010.75,23.55,,EE:B4:42:EE:C1:16
1548461188815,2019-01-26T00:06:28.815000Z,1052.7098365646632,109,-261,1014,2941,23,,,,,1010.74,23.55,,EE:B4:42:EE:C1:16
1548461194849,2019-01-26T00:06:34.848999Z,1056.505560799374,106,-262,1018,2947,23,,,,,1010.74,23.55,,EE:B4:42:EE:C1:16
1548461200889,2019-01-26T00:06:40.888999Z,1053.5150687104574,105,-262,1015,2941,23,,,,,1010.73,23.55,,EE:B4:42:EE:C1:16
1548461206929,2019-01-26T00:06:46.928999Z,1048.2375684929443,105,-264,1009,2947,23,,,,,1010.73,23.55,,EE:B4:42:EE:C1:16
1548461213930,2019-01-26T00:06:53.930000Z,1051.0323496448623,109,-262,1012,2953,23,,,,,1010.73,23.55,,EE:B4:42:EE:C1:16
1548461219989,2019-01-26T00:06:59.989000Z,1050.9752613644148,106,-263,1012,2953,23,,,,,1010.73,23.55,,EE:B4:42:EE:C1:16
1548461226000,2019-01-26T00:07:06Z,1056.5632967314357,109,-261,1018,2947,23,,,,,1010.73,23.55,,EE:B4:42:EE:C1:16
1548461231990,2019-01-26T00:07:11.990000Z,1049.7171047477507,108,-261,1011,2935,23,,,,,1010.72,23.55,,EE:B4:42:EE:C1:16
1548461238050,2019-01-26T00:07:18.049999Z,1048.713497576912,110,-260,1010,2923,23,,,,,1010.72,23.55,,EE:B4:42:EE:C1:16
1548461244050,2019-01-26T00:07:24.049999Z,1052.6713637218409,111,-260,1014,2941,23,,,,,1010.74,23.55,,EE:B4:42:EE:C1:16
1548461253094,2019-01-26T00:07:33.094000Z,1046.0368062358036,112,-260,1007,2935,23,,,,,1010.74,23.55,,EE:B4:42:EE:C1:16
1548461259130,2019-01-26T00:07:39.130000Z,1050.5255827441804,104,-262,1012,2947,23,,,,,1010.74,23.55,,EE:B4:42:EE:C1:16
1548461265160,2019-01-26T00:07:45.160000Z,1049.002383219409,110,-265,1009,2935,23,,,,,1010.73,23.55,,EE:B4:42:EE:C1:16
1548461271209,2019-01-26T00:07:51.209000Z,1052.0394479295917,107,-263,1013,2947,23,,,,,1010.72,23.55,,EE:B4:42:EE:C1:16
1548461277239,2019-01-26T00:07:57.239000Z,1047.735653683695,105,-262,1009,2947,23,,,,,1010.73,23.55,,EE:B4:42:EE:C1:16
1548461283259,2019-01-26T00:08:03.259000Z,1053.1044582566346,108,-263,1014,2935,23,,,,,1010.73,23.55,,EE:B4:42:EE:C1:16
1548461289259,2019-01-26T00:08:09.259000Z,1056.3455873907933,109,-264,1017,2947,23,,,,,1010.73,23.55,,EE:B4:42:EE:C1:16
1548461295350,2019-01-26T00:08:15.349999Z,1053.354641134694,108,-264,1014,2953,23,,,,,1010.72,23.55,,EE:B4:42:EE:C1:16
1548461301366,2019-01-26T00:08:21.365999Z,1052.4623508705668,109,-260,1014,2947,23,,,,,1010.72,23.55,,EE:B4:42:EE:C1:16
1548461307393,2019-01-26T00:08:27.392999Z,1054.4500936507143,114,-262,1015,2947,23,,,,,1010.72,23.55,,EE:B4:42:EE:C1:16
1548461313423,2019-01-26T00:08:33.423000Z,1047.580068538916,108,-264,1008,2941,23,,,,,1010.71,23.55,,EE:B4:42:EE:C1:16
1548461319459,2019-01-26T00:08:39.459000Z,1050.1756995855503,112,-265,1010,2947,23,,,,,1010.71,23.55,,EE:B4:42:EE:C1:16
1548461325480,2019-01-26T00:08:45.480000Z,1051.327256376434,107,-264,1012,2941,23,,,,,1010.71,23.55,,EE:B4:42:EE:C1:16
1548461331483,2019-01-26T00:08:51.483000Z,1052.5046318187867,107,-261,1014,2941,23,,,,,1010.71,23.55,,EE:B4:42:EE:C1:16
1548461337519,2019-01-26T00:08:57.519000Z,1053.2074819331658,111,-266,1013,2953,23,,,,,1010.71,23.55,,EE:B4:42:EE:C1:16
1548461343530,2019-01-26T00:09:03.529999Z,1053.1044582566346,108,-263,1014,2929,23,,,,,1010.7,23.55,,EE:B4:42:EE:C1:16
1548461349550,2019-01-26T00:09:09.549999Z,1056.242869798419,108,-264,1017,2941,23,,,,,1010.7,23.55,,EE:B4:42:EE:C1:16
1548461355586,2019-01-26T00:09:15.585999Z,1053.8168721367106,103,-264,1015,2935,23,,,,,1010.7,23.55,,EE:B4:42:EE:C1:16
1548461361615,2019-01-26T00:09:21.615000Z,1053.6930293021778,107,-258,1016,2947,23,,,,,1010.7,23.55,,EE:B4:42:EE:C1:16
1548461367626,2019-01-26T00:09:27.625999Z,1050.476558519989,106,-261,1012,2935,23,,,,,1010.7,23.55,,EE:B4:42:EE:C1:16
1548461373700,2019-01-26T00:09:33.700000Z,1053.2074819331658,109,-263,1014,2935,23,,,,,1010.69,23.55,,EE:B4:42:EE:C1:16
1548461379709,2019-01-26T00:09:39.709000Z,1051.6030619963028,110,-260,1013,2947,23,,,,,1010.69,23.55,,EE:B4:42:EE:C1:16
1548461385713,2019-01-26T00:09:45.713000Z,1052.955364676015,111,-265,1013,2953,23,,,,,1010.68,23.55,,EE:B4:42:EE:C1:16
1548461391756,2019-01-26T00:09:51.756000Z,1049.9647613134453,103,-264,1011,2935,23,,,,,1010.68,23.55,,EE:B4:42:EE:C1:16
1548461398789,2019-01-26T00:09:58.789000Z,1051.0323496448623,109,-262,1012,2935,23,,,,,1010.68,23.55,,EE:B4:42:EE:C1:16
1548461405816,2019-01-26T00:10:05.815999Z,1050.8268173205327,107,-262,1012,2947,23,,,,,1010.68,23.55,,EE:B4:42:EE:C1:16
1548461411859,2019-01-26T00:10:11.858999Z,1051.1788620401383,108,-263,1012,2947,23,,,,,1010.68,23.55,,EE:B4:42:EE:C1:16
1548461417889,2019-01-26T00:10:17.888999Z,1050.8006471258,107,-258,1013,2947,23,,,,,1010.67,23.55,,EE:B4:42:EE:C1:16
1548461423919,2019-01-26T00:10:23.918999Z,1051.8883020549283,110,-265,1012,2935,23,,,,,1010.67,23.55,,EE:B4:42:EE:C1:16
1548461429949,2019-01-26T00:10:29.948999Z,1053.3114449202571,110,-263,1014,2953,23,,,,,1010.67,23.55,,EE:B4:42:EE:C1:16
1548461435965,2019-01-26T00:10:35.964999Z,1053.6152049016757,106,-262,1015,2935,23,,,,,1010.68,23.55,,EE:B4:42:EE:C1:16
1548461443019,2019-01-26T00:10:43.019000Z,1052.9582137957802,109,-262,1014,2941,23,,,,,1010.66,23.54,,EE:B4:42:EE:C1:16
1548461449029,2019-01-26T00:10:49.029000Z,1050.3927836766588,110,-259,1012,2953,23,,,,,1010.66,23.54,,EE:B4:42:EE:C1:16
1548461455079,2019-01-26T00:10:55.078999Z,1053.2207745767266,107,-260,1015,2935,23,,,,,1010.66,23.54,,EE:B4:42:EE:C1:16
1548461467120,2019-01-26T00:11:07.119999Z,1049.9661899318473,108,-262,1011,2935,23,,,,,1010.65,23.54,,EE:B4:42:EE:C1:16
1548461473159,2019-01-26T00:11:13.158999Z,1052.6376394562376,113,-259,1014,2935,23,,,,,1010.66,23.54,,EE:B4:42:EE:C1:16
1548461479181,2019-01-26T00:11:19.180999Z,1053.6152049016757,106,-262,1015,2941,23,,,,,1010.66,23.54,,EE:B4:42:EE:C1:16
1548461485205,2019-01-26T00:11:25.204999Z,1050.6802558342856,108,-261,1012,2935,23,,,,,1010.66,23.54,,EE:B4:42:EE:C1:16
1548461492240,2019-01-26T00:11:32.240000Z,1053.2074819331658,109,-263,1014,2941,23,,,,,1010.66,23.54,,EE:B4:42:EE:C1:16
1548461498279,2019-01-26T00:11:38.279000Z,1051.7841983981314,109,-265,1012,2947,23,,,,,1010.66,23.54,,EE:B4:42:EE:C1:16
1548461505299,2019-01-26T00:11:45.299000Z,1052.0365963216298,109,-266,1012,2941,23,,,,,1010.66,23.54,,EE:B4:42:EE:C1:16
1548461512317,2019-01-26T00:11:52.316999Z,1049.9119010659895,105,-263,1011,2947,23,,,,,1010.65,23.54,,EE:B4:42:EE:C1:16
1548461518359,2019-01-26T00:11:58.358999Z,1050.3646985690257,107,-264,1011,2941,23,,,,,1010.64,23.54,,EE:B4:42:EE:C1:16
1548461524380,2019-01-26T00:12:04.380000Z,1052.4951306300661,109,-264,1013,2953,23,,,,,1010.63,23.54,,EE:B4:42:EE:C1:16
1548461530388,2019-01-26T00:12:10.388000Z,1056.3455873907933,109,-264,1017,2953,23,,,,,1010.63,23.54,,EE:B4:42:EE:C1:16
1548461536416,2019-01-26T00:12:16.415999Z,1051.9382111131813,106,-263,1013,2935,23,,,,,1010.64,23.54,,EE:B4:42:EE:C1:16
1548461543474,2019-01-26T00:12:23.473999Z,1049.2540207213885,103,-265,1010,2941,23,,,,,1010.64,23.54,,EE:B4:42:EE:C1:16
1548461549493,2019-01-26T00:12:29.493000Z,1052.7098365646632,109,-261,1014,2935,23,,,,,1010.64,23.54,,EE:B4:42:EE:C1:16
1548461555526,2019-01-26T00:12:35.526000Z,1052.203877582667,104,-261,1014,2947,23,,,,,1010.63,23.54,,EE:B4:42:EE:C1:16
1548461563555,2019-01-26T00:12:43.555000Z,1055.2279374618547,105,-265,1016,2935,23,,,,,1010.62,23.54,,EE:B4:42:EE:C1:16
1548461569590,2019-01-26T00:12:49.589999Z,1050.9714553687936,108,-266,1011,2941,23,,,,,1010.62,23.54,,EE:B4:42:EE:C1:16
1548461576629,2019-01-26T00:12:56.628999Z,1055.428822801424,107,-265,1016,2947,23,,,,,1010.63,23.54,,EE:B4:42:EE:C1:16
1548461589700,2019-01-26T00:13:09.700000Z,1050.7835171908628,109,-261,1012,2941,23,,,,,1010.62,23.54,,EE:B4:42:EE:C1:16
1548461595714,2019-01-26T00:13:15.713999Z,1049.366475546079,107,-260,1011,2941,23,,,,,1010.62,23.54,,EE:B4:42:EE:C1:16
1548461601720,2019-01-26T00:13:21.720000Z,1051.9092166151981,106,-259,1014,2947,23,,,,,1010.62,23.54,,EE:B4:42:EE:C1:16
1548461607783,2019-01-26T00:13:27.782999Z,1048.6043105003907,111,-263,1009,2941,23,,,,,1010.61,23.54,,EE:B4:42:EE:C1:16
1548461613815,2019-01-26T00:13:33.815000Z,1050.3761231101932,105,-261,1012,2935,23,,,,,1010.62,23.54,,EE:B4:42:EE:C1:16
1548461619836,2019-01-26T00:13:39.835999Z,1047.5867505844087,106,-261,1009,2953,23,,,,,1010.61,23.54,,EE:B4:42:EE:C1:16
1548461627879,2019-01-26T00:13:47.878999Z,1054.9284335915872,107,-263,1016,2941,23,,,,,1010.62,23.54,,EE:B4:42:EE:C1:16
1548461633929,2019-01-26T00:13:53.928999Z,1051.386227796427,110,-263,1012,2941,23,,,,,1010.61,23.54,,EE:B4:42:EE:C1:16
1548461639959,2019-01-26T00:13:59.959000Z,1046.0736111765748,110,-261,1007,2953,23,,,,,1010.6,23.54,,EE:B4:42:EE:C1:16
1548461645960,2019-01-26T00:14:05.960000Z,1051.3905078513883,103,-262,1013,2941,23,,,,,1010.59,23.54,,EE:B4:42:EE:C1:16
1548461653029,2019-01-26T00:14:13.029000Z,1047.502744626476,110,-259,1009,2935,23,,,,,1010.59,23.54,,EE:B4:42:EE:C1:16
1548461659052,2019-01-26T00:14:19.052000Z,1052.998575497612,109,-266,1013,2941,23,,,,,1010.58,23.54,,EE:B4:42:EE:C1:16
1548461665085,2019-01-26T00:14:25.085000Z,1052.8010258353665,105,-263,1014,2935,23,,,,,1010.58,23.54,,EE:B4:42:EE:C1:16
1548461673139,2019-01-26T00:14:33.138999Z,1050.5779361856025,107,-261,1012,2941,23,,,,,1010.58,23.54,,EE:B4:42:EE:C1:16
1548461680146,2019-01-26T00:14:40.145999Z,1050.887719977734,110,-261,1012,2953,23,,,,,1010.58,23.54,,EE:B4:42:EE:C1:16
1548461686170,2019-01-26T00:14:46.170000Z,1056.242869798419,108,-264,1017,2947,23,,,,,1010.58,23.54,,EE:B4:42:EE:C1:16
1548461693210,2019-01-26T00:14:53.210000Z,1056.3905527786587,109,-268,1016,2941,23,,,,,1010.58,23.54,,EE:B4:42:EE:C1:16
1548461699256,2019-01-26T00:14:59.256000Z,1053.0023741663645,107,-263,1014,2953,23,,,,,1010.59,23.54,,EE:B4:42:EE:C1:16
1548461706287,2019-01-26T00:15:06.286999Z,1049.572293841639,109,-260,1011,2929,23,,,,,1010.58,23.54,,EE:B4:42:EE:C1:16
1548461718350,2019-01-26T00:15:18.349999Z,1051.5326908850718,109,-264,1012,2941,23,,,,,1010.58,23.54,,EE:B4:42:EE:C1:16
1548461724379,2019-01-26T00:15:24.378999Z,1050.185221758524,108,-259,1012,2947,23,,,,,1010.59,23.54,,EE:B4:42:EE:C1:16
1548461730400,2019-01-26T00:15:30.400000Z,1053.2074819331658,109,-263,1014,2935,23,,,,,1010.58,23.54,,EE:B4:42:EE:C1:16
1548461736460,2019-01-26T00:15:36.460000Z,1052.7464082104484,109,-265,1013,2941,23,,,,,1010.58,23.54,,EE:B4:42:EE:C1:16
1548461742489,2019-01-26T00:15:42.489000Z,1049.9661899318473,108,-262,1011,2947,23,,,,,1010.58,23.54,,EE:B4:42:EE:C1:16
1548461749515,2019-01-26T00:15:49.515000Z,1045.5763960610434,110,-259,1007,2941,23,,,,,1010.57,23.54,,EE:B4:42:EE:C1:16
1548461756550,2019-01-26T00:15:56.549999Z,1046.331209512552,108,-259,1008,2953,23,,,,,1010.56,23.54,,EE:B4:42:EE:C1:16
1548461762540,2019-01-26T00:16:02.539999Z,1053.7162805992891,107,-262,1015,2935,23,,,,,1010.55,23.54,,EE:B4:42:EE:C1:16
1548461768610,2019-01-26T00:16:08.609999Z,1048.7540226382923,108,-261,1010,2935,23,,,,,1010.55,23.54,,EE:B4:42:EE:C1:16
1548461775669,2019-01-26T00:16:15.668999Z,1049.8638006903561,107,-262,1011,2947,23,,,,,1010.56,23.54,,EE:B4:42:EE:C1:16
1548461781699,2019-01-26T00:16:21.698999Z,1057.4119348673912,110,-264,1018,2953,23,,,,,1010.55,23.54,,EE:B4:42:EE:C1:16
1548461788739,2019-01-26T00:16:28.739000Z,1052.0845973589767,107,-267,1012,2929,23,,,,,1010.55,23.54,,EE:B4:42:EE:C1:16
1548461794760,2019-01-26T00:16:34.759999Z,1055.8475268711861,109,-262,1017,2947,23,,,,,1010.56,23.54,,EE:B4:42:EE:C1:16
1548461800765,2019-01-26T00:16:40.765000Z,1051.9952471375525,109,-262,1013,2947,23,,,,,1010.55,23.54,,EE:B4:42:EE:C1:16
1548461807780,2019-01-26T00:16:47.779999Z,1049.9119010659895,105,-263,1011,2935,23,,,,,1010.55,23.54,,EE:B4:42:EE:C1:16
1548461819840,2019-01-26T00:16:59.839999Z,1054.466215675021,107,-265,1015,2947,23,,,,,1010.53,23.54,,EE:B4:42:EE:C1:16
1548461825870,2019-01-26T00:17:05.869999Z,1051.477531856958,106,-265,1012,2947,23,,,,,1010.52,23.54,,EE:B4:42:EE:C1:16
1548461831880,2019-01-26T00:17:11.880000Z,1055.703556875698,110,-261,1017,2935,23,,,,,1010.53,23.54,,EE:B4:42:EE:C1:16
1548461837923,2019-01-26T00:17:17.923000Z,1050.0695215079809,111,-265,1010,2941,23,,,,,1010.53,23.54,,EE:B4:42:EE:C1:16
1548461843918,2019-01-26T00:17:23.917999Z,1049.2001715592692,105,-264,1010,2941,23,,,,,1010.53,23.54,,EE:B4:42:EE:C1:16
1548461849979,2019-01-26T00:17:29.979000Z,1053.1044582566346,108,-263,1014,2953,23,,,,,1010.53,23.54,,EE:B4:42:EE:C1:16
1548461856001,2019-01-26T00:17:36.000999Z,1052.8010258353665,105,-263,1014,2941,23,,,,,1010.52,23.54,,EE:B4:42:EE:C1:16
1548461862020,2019-01-26T00:17:42.019999Z,1050.887719977734,110,-261,1012,2953,23,,,,,1010.52,23.54,,EE:B4:42:EE:C1:16
1548461868055,2019-01-26T00:17:48.055000Z,1049.4689133080599,108,-260,1011,2947,23,,,,,1010.51,23.54,,EE:B4:42:EE:C1:16
1548461874080,2019-01-26T00:17:54.079999Z,1051.327256376434,107,-264,1012,2947,23,,,,,1010.51,23.54,,EE:B4:42:EE:C1:16
1548461880115,2019-01-26T00:18:00.115000Z,1053.354641134694,108,-264,1014,2941,23,,,,,1010.5,23.54,,EE:B4:42:EE:C1:16
1548461886120,2019-01-26T00:18:06.119999Z,1050.3646985690257,107,-264,1011,2947,23,,,,,1010.49,23.54,,EE:B4:42:EE:C1:16
1548461893189,2019-01-26T00:18:13.188999Z,1049.0672047109279,111,-261,1010,2953,23,,,,,1010.5,23.54,,EE:B4:42:EE:C1:16
1548461899209,2019-01-26T00:18:19.209000Z,1053.7642051237078,105,-263,1015,2935,23,,,,,1010.51,23.54,,EE:B4:42:EE:C1:16
1548461905239,2019-01-26T00:18:25.239000Z,1047.953243231777,105,-259,1010,2947,23,,,,,1010.51,23.54,,EE:B4:42:EE:C1:16
1548461911269,2019-01-26T00:18:31.269000Z,1047.688407877075,107,-261,1009,2941,23,,,,,1010.51,23.54,,EE:B4:42:EE:C1:16
1548461917299,2019-01-26T00:18:37.299000Z,1055.280057615039,108,-264,1016,2953,23,,,,,1010.51,23.54,,EE:B4:42:EE:C1:16
1548461923339,2019-01-26T00:18:43.338999Z,1056.8547676951644,107,-263,1018,2941,23,,,,,1010.5,23.53,,EE:B4:42:EE:C1:16
1548461929378,2019-01-26T00:18:49.378000Z,1051.7081344175294,111,-260,1013,2947,23,,,,,1010.49,23.53,,EE:B4:42:EE:C1:16
1548461942429,2019-01-26T00:19:02.428999Z,1054.0085388648424,107,-267,1014,2935,23,,,,,1010.48,23.53,,EE:B4:42:EE:C1:16
1548461948456,2019-01-26T00:19:08.456000Z,1048.542321511154,108,-264,1009,2947,23,,,,,1010.48,23.53,,EE:B4:42:EE:C1:16
1548461954489,2019-01-26T00:19:14.489000Z,1055.3051691335545,113,-262,1016,2947,23,,,,,1010.49,23.53,,EE:B4:42:EE:C1:16
1548461972589,2019-01-26T00:19:32.588999Z,1050.0828538739217,107,-259,1012,2935,23,,,,,1010.49,23.53,,EE:B4:42:EE:C1:16
1548461978609,2019-01-26T00:19:38.608999Z,1050.9281611984713,115,-259,1012,2947,23,,,,,1010.49,23.53,,EE:B4:42:EE:C1:16
1548461985649,2019-01-26T00:19:45.648999Z,1050.216168224428,108,-263,1011,2941,23,,,,,1010.5,23.53,,EE:B4:42:EE:C1:16
1548461991679,2019-01-26T00:19:51.678999Z,1050.3646985690257,107,-264,1011,2947,23,,,,,1010.5,23.53,,EE:B4:42:EE:C1:16
1548462004698,2019-01-26T00:20:04.697999Z,1050.1138033565696,107,-263,1011,2947,23,,,,,1010.48,23.53,,EE:B4:42:EE:C1:16
1548462010755,2019-01-26T00:20:10.755000Z,1051.7466424952352,109,-261,1013,2941,23,,,,,1010.47,23.53,,EE:B4:42:EE:C1:16
1548462017776,2019-01-26T00:20:17.776000Z,1055.6429320561,107,-262,1017,2947,23,,,,,1010.47,23.53,,EE:B4:42:EE:C1:16
1548462024788,2019-01-26T00:20:24.788000Z,1051.327256376434,107,-264,1012,2911,23,,,,,1010.48,23.53,,EE:B4:42:EE:C1:16
1548462031843,2019-01-26T00:20:31.842999Z,1050.9291127378667,108,-262,1012,2947,23,,,,,1010.49,23.53,,EE:B4:42:EE:C1:16
1548462037840,2019-01-26T00:20:37.839999Z,1052.8551657279363,108,-262,1014,2935,23,,,,,1010.5,23.53,,EE:B4:42:EE:C1:16
1548462044899,2019-01-26T00:20:44.898999Z,1053.5221877112983,112,-263,1014,2953,23,,,,,1010.5,23.53,,EE:B4:42:EE:C1:16
1548462050929,2019-01-26T00:20:50.928999Z,1049.8638006903561,107,-262,1011,2929,23,,,,,1010.49,23.53,,EE:B4:42:EE:C1:16
1548462056974,2019-01-26T00:20:56.973999Z,1053.7082138808637,104,-267,1014,2947,23,,,,,1010.49,23.53,,EE:B4:42:EE:C1:16
1548462062980,2019-01-26T00:21:02.980000Z,1051.989068384268,104,-264,1013,2935,23,,,,,1010.48,23.53,,EE:B4:42:EE:C1:16
1548462069019,2019-01-26T00:21:09.019000Z,1054.4178488625844,104,-266,1015,2935,23,,,,,1010.48,23.53,,EE:B4:42:EE:C1:16
1548462075039,2019-01-26T00:21:15.039000Z,1056.242869798419,108,-264,1017,2947,23,,,,,1010.48,23.53,,EE:B4:42:EE:C1:16
1548462083050,2019-01-26T00:21:23.049999Z,1055.5913034882392,111,-264,1016,2941,23,,,,,1010.48,23.53,,EE:B4:42:EE:C1:16
1548462089094,2019-01-26T00:21:29.094000Z,1053.6057137278633,108,-265,1014,2941,23,,,,,1010.49,23.53,,EE:B4:42:EE:C1:16
1548462096129,2019-01-26T00:21:36.128999Z,1050.779710500731,111,-264,1011,2947,23,,,,,1010.49,23.53,,EE:B4:42:EE:C1:16
1548462102140,2019-01-26T00:21:42.140000Z,1056.3455873907933,109,-264,1017,2935,23,,,,,1010.48,23.53,,EE:B4:42:EE:C1:16
1548462109160,2019-01-26T00:21:49.160000Z,1051.327256376434,107,-264,1012,2935,23,,,,,1010.47,23.53,,EE:B4:42:EE:C1:16
1548462115198,2019-01-26T00:21:55.197999Z,1054.628844665269,111,-264,1015,2947,23,,,,,1010.48,23.53,,EE:B4:42:EE:C1:16
1548462121235,2019-01-26T00:22:01.234999Z,1049.7051967100097,105,-266,1010,2935,23,,,,,1010.47,23.53,,EE:B4:42:EE:C1:16
1548462127254,2019-01-26T00:22:07.253999Z,1055.0725093565845,108,-267,1015,2947,23,,,,,1010.47,23.53,,EE:B4:42:EE:C1:16